2016-2017 Volleyball Team Report for Ravenna
This report was generated on 11/16/16 at 1:29 pm CST

Ravenna (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Adams Central,C1,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Gibbon)</font>,,
09/01/16,Gibbon,C1,9,20,3,L,0,2,,35,<font color="green">Triangular (host: Gibbon)</font>,,
09/06/16,Arcadia-Loup City,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/06/16,St. Paul,C1,32,2,1,L,0,2,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/08/16,@ Amherst,C2,16,12,2,L,0,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Fillmore Central,C1,15,11,2,L,0,2,,38,Sandy Creek Invitational,Sandy Creek,
09/10,Arcadia-Loup City,C2,17,12,2,L,0,2,,36,Sandy Creek Invitational,Sandy Creek,
09/10,Alma,D1,18,11,2,L,0,2,,36,Sandy Creek Invitational,Sandy Creek,
09/13/16,@ Wood River,C2,10,19,3,L,0,3,,33,&nbsp;,,
09/15/16,Lexington,B,1,29,4,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/15/16,Broken Bow,C1,24,8,1,L,0,2,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Holdrege,C1,6,22,4,W,2,0,,43,Holdrege Invite,Holdrege,
09/24,St. Paul,C1,32,2,1,L,0,2,,41,Holdrege Invite,Holdrege,
09/24,McCook,B,20,14,2,L,0,2,,39,Holdrege Invite,Holdrege,
09/27/16,@ Doniphan-Trumbull,C2,25,7,1,L,0,3,,39,&nbsp;,,
09/29/16,Broken Bow,C1,24,8,1,L,0,2,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
09/29/16,Holdrege,C1,6,22,4,W,2,1,,43,<font color="green">Triangular (host: Broken Bow)</font>,,
10/04/16,Wood River,C2,10,19,3,L,1,2,,33,<font color="green">Triangular (host: Wood River)</font>,,
10/04/16,Shelton,D1,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Wood River)</font>,,
10/06/16,@ Kearney Catholic,C1,31,4,1,L,0,3,,41,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Doniphan-Trumbull,
10/10,Gibbon,C1,9,20,3,L,0,3,,35,LouPlatte Conference,Doniphan-Trumbull,
10/18/16,Centura,C2,20,10,2,L,0,3,,36,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/22,Overton,D1,20,11,2,W,2,0,,47,Arcadia-Loup City Invite,Loup City,
10/22,Cambridge,C2,23,10,2,L,0,2,,36,Arcadia-Loup City Invite,Loup City,
10/22,Central Valley,D1,17,13,2,L,0,2,,36,Arcadia-Loup City Invite,Loup City,
10/25/16,Ord,C1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Ravenna)</font>,,
10/25/16,Gibbon,C1,9,20,3,W,2,1,,46,<font color="green">Triangular (host: Ravenna)</font>,,
10/31/16,Centura,C2,20,10,2,L,2,3,,36,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,
10/31/16,Wood River,C2,10,19,3,W,3,2,,44,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,24.138%
Average Points:,39.034
