2015-2016 Boys Soccer Team Report for York
This report was generated on 05/18/16 at 2:41 pm CDT

York (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Kearney Catholic,B,10,7,2,L,3,6,,36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/19,Beatrice,B,5,13,3,L,1,2,(SO),33,York Invite,York Cornerstone Sports Complex,
03/19,Bennington,B,5,11,3,W,2,0,,44,York Invite,York Cornerstone Sports Complex,
03/22/16,Lexington,B,11,8,2,L,0,6,,36,&nbsp;,,
03/24/16,Columbus Scotus,B,14,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/16,@ Schuyler,B,13,4,1,L,0,5,,39,&nbsp;,,
03/31/16,@ Northwest,B,6,9,3,W,2,0,,44,&nbsp;,,
04/05/16,@ Hastings,B,4,12,3,W,3,1,,44,&nbsp;,,
04/07/16,Columbus Lakeview,B,2,11,4,W,4,2,,41,&nbsp;,,
04/12/16,Nebraska Lutheran,B,0,6,4,W,10,0,,41,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview HS/Home site round 1,
04/14,Columbus Lakeview,B,2,11,4,W,1,0,,41,Central 10 Conference,Columbus Lakeview HS/Home site round 1,
04/16,Schuyler,B,13,4,1,L,0,4,,39,Central 10 Conference,Columbus Lakeview HS/Home site round 1,
04/16,Northwest,B,6,9,3,W,1,0,,44,Central 10 Conference,Columbus Lakeview HS/Home site round 1,
04/19/16,@ Holdrege,B,3,9,3,W,1,0,,44,&nbsp;,,
04/25/16,Seward,B,2,12,4,W,2,0,,41,&nbsp;,,
04/28/16,@ Crete,B,11,7,2,W,2,1,,47,&nbsp;,,
05/03/16,Hastings,B,4,12,3,W,2,1,,44,District B-7 Tournament,York Cornerstone Soccer Complex,
05/05/16,Kearney Catholic,B,10,7,2,L,1,2,,36,District B-7 Tournament,York Cornerstone Soccer Complex,
05/07/16,@ Columbus Scotus,B,14,3,1,L,0,4,,39,Substate B-3 Tournament,Columbus - Wilderness Park,

TotalPoints:,
Win %:,61.111%
Average Points:,40.722
