Team Report for Omaha Westside
This report was generated on 04/30/24 at 4:50 pm CDT

Omaha Westside (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Gretna,A,14,5,2,W,18,3,,47,&nbsp;,,
12/05/23,Bellevue West,A,13,9,2,W,11,5,,47,&nbsp;,,
12/07/23,Bellevue East,A,9,9,2,W,14,7,,47,&nbsp;,,
12/11/23,Omaha Northwest,A,1,11,4,W,13,0,,41,&nbsp;,,
12/19/23,@ Millard West,A,11,7,2,W,17,4,,47,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,9,15,3,W,3,1,,44,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,12,9,2,L,3,5,,36,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,14,5,2,W,3,1,,47,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,11,10,2,W,3,1,,47,Millard North Invite ,Maplewood Lanes,
01/02,Elkhorn,B,13,9,2,W,7,1,,47,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Christian Academy,B,1,10,4,W,8,0,(Forfeit),41,Millard North Invite ,Maplewood Lanes,
01/06/24,Fremont,A,24,2,1,L,4,17,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/06/24,Seward,B,8,10,3,W,12,9,,44,<font color="green">Double Dual (host: Seward)</font>,,
01/08/24,Lincoln Pius X,A,9,15,3,L,9,12,,33,&nbsp;,,
01/16/24,@ Papillion-La Vista,A,22,3,1,L,8,13,,39,&nbsp;,,
01/17/24,@ Omaha Marian,A,4,15,4,W,18,2,,41,&nbsp;,,
01/18/24,Omaha Duchesne Academy,B,9,6,2,W,17,4,,47,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Omaha Marian,A,4,15,4,W,6,2,,41,Metro Conference ,Maplewood Lanes,
01/26,Papillion-La Vista,A,22,3,1,L,2,3,,39,Metro Conference ,Maplewood Lanes,
01/26,Millard North,A,12,9,2,W,3,1,,47,Metro Conference ,Maplewood Lanes,
01/26,Millard South,A,11,10,2,W,7,1,,47,Metro Conference ,Maplewood Lanes,
01/26,Omaha North,A,3,14,4,W,7,1,,41,Metro Conference ,Maplewood Lanes,
01/26,Omaha Benson,A,6,9,3,W,3,0,,44,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,78.261%
Average Points:,43.174
