Team Report for Boone Central
This report was generated on 02/28/24 at 9:54 am CST

Boone Central (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Columbus Lakeview,C1,8,15,3,L,51,54,,33,&nbsp;,,
12/01/23,Cedar Catholic,C2,19,6,1,L,54,55,,39,&nbsp;,,
12/07/23,Central City,C1,20,4,1,W,50,34,,50,&nbsp;,,
12/08/23,@ Pierce,C1,8,13,3,W,53,46,,44,&nbsp;,,
12/12/23,@ Twin River,C2,12,11,2,W,51,35,,47,&nbsp;,,
12/15/23,@ Norfolk Catholic,C2,17,8,2,L,16,38,,36,&nbsp;,,
12/19/23,@ Kearney Catholic,C1,12,11,2,W,59,31,,47,&nbsp;,,
12/21/23,St. Paul,C1,8,15,3,W,50,27,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
12/29,Broken Bow,C1,3,17,4,W,62,20,,41,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
12/30,Adams Central,C1,19,5,1,W,52,46,,50,Adams Central Holiday Tournament,Adams Central Jr.-Sr. High School ,
01/05/24,@ O'Neill,C1,12,11,2,L,49,51,,36,&nbsp;,,
01/06/24,Wayne,C1,21,6,1,W,41,37,,50,&nbsp;,,
01/12/24,Lincoln Christian,C1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Scotus Central Catholic,C1,11,14,3,W,59,30,,44,&nbsp;,,
01/19/24,@ Ord,C1,11,13,3,W,55,48,,44,&nbsp;,,
01/23/24,@ Guardian Angels Central Catholic,D1,13,13,2,W,60,39,,47,&nbsp;,,
01/26/24,Battle Creek,C1,11,12,3,W,59,56,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,GACC/Cedar Catholic,
01/30,Crofton,C2,7,15,3,W,61,27,,44,Mid State Conference,GACC/Cedar Catholic,
02/02,Cedar Catholic,C2,19,6,1,W,49,36,,50,Mid State Conference,GACC/Cedar Catholic,
02/03,Norfolk Catholic,C2,17,8,2,L,45,53,,36,Mid State Conference,GACC/Cedar Catholic,
02/06/24,@ Centura,C1,5,18,4,W,56,34,,41,&nbsp;,,
02/08/24,Northwest,B,8,15,3,L,45,47,,35,&nbsp;,,
02/16/24,@ Crofton,C2,7,15,3,W,70,36,,44,&nbsp;,,
02/20/24,Ord,C1,11,13,3,W,51,37,,44,Subdistrict C1-8 Tournament,Boone Central High School- Albion,
02/22/24,Battle Creek,C1,11,12,3,L,48,49,,33,Subdistrict C1-8 Tournament,Boone Central High School- Albion,

TotalPoints:,
Win %:,70.833%
Average Points:,42.625
