2016-2017 Volleyball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 11/16/16 at 1:29 pm CST

Humphrey/Lindsay Holy Family (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/16,@ Guardian Angels Central Catholic,D1,17,10,2,L,2,3,,36,&nbsp;,,
09/08/16,North Bend Central,C1,28,2,1,L,0,3,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Tournament (1-Day Tournament, >4 Teams),Friend,
09/10,Friend,D1,18,13,2,L,1,2,,36,Friend Tournament,Friend,
09/10,Meridian,D1,24,5,1,L,0,2,,39,Friend Tournament,Friend,
09/10,Lawrence-Nelson,D2,10,21,3,W,2,0,,44,Friend Tournament,Friend,
09/13/16,Oakland-Craig,C2,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/13/16,BRLD,C2,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/15/16,Clarkson/Leigh,D1,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/15/16,High Plains Community,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,CWC Round Robin (4-Team Round Robin),Bartlett,
09/17,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,CWC Round Robin,Bartlett,
09/17,CWC,D2,22,6,1,L,1,2,,39,CWC Round Robin,Bartlett,
09/17,Riverside,D2,22,10,2,W,2,0,,47,CWC Round Robin,Bartlett,
09/20/16,Logan View,C1,3,28,4,W,2,0,,43,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/20/16,West Point-Beemer,C1,15,15,2,W,2,1,,49,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/22/16,@ Scribner-Snyder,D2,13,18,3,W,3,1,,44,&nbsp;,,
09/27/16,Pender,D1,10,20,3,W,3,2,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson/Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/01,Cross County,C2,18,13,2,W,2,0,,47,Clarkson/Leigh Tournament,Clarkson,
10/01,BRLD,C2,19,15,2,W,2,0,,47,Clarkson/Leigh Tournament,Clarkson,
10/01,Howells-Dodge,C2,25,7,1,L,0,2,,39,Clarkson/Leigh Tournament,Clarkson,
10/04/16,@ Madison,C1,3,26,4,W,3,0,,43,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Humphrey/LHF Tourney (4-Team Round Robin),Humphrey,
10/08,Clarkson/Leigh,D1,17,15,2,W,2,1,,47,Humphrey/LHF Tourney,Humphrey,
10/08,Twin River,C2,18,14,2,L,1,2,,36,Humphrey/LHF Tourney,Humphrey,
10/08,Howells-Dodge,C2,25,7,1,W,2,1,,50,Humphrey/LHF Tourney,Humphrey,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner,
10/13,Pender,D1,10,20,3,W,2,0,,44,East Husker Conference,Wisner,
10/13,Twin River,C2,18,14,2,W,2,1,,47,East Husker Conference,Wisner,
10/15,North Bend Central,C1,28,2,1,L,0,2,,41,East Husker Conference,Wisner,
10/15,Howells-Dodge,C2,25,7,1,W,2,0,,50,East Husker Conference,Wisner,
10/28/16,Winside,D2,19,10,2,W,3,0,,47,&nbsp;,,
10/31/16,Stanton,C2,28,6,1,L,0,3,,39,Subdistrict C2-7 Tournament,Norfolk Catholic Activities Center,

TotalPoints:,
Win %:,65.517%
Average Points:,43.034
