2012-2013 Girls Basketball Team Report for Arcadia
This report was generated on 06/13/13 at 3:41 am CDT

Arcadia (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,CWC,D1,10,11,3,L,34,64,,35,&nbsp;,,
12/01/12,College View Academy,D1,4,13,4,W,46,22,,43,&nbsp;,,
12/07/12,@ Spalding/Spalding Academy,D2,6,17,3,L,33,46,,33,&nbsp;,,
12/11/12,Sandhills/Thedford,D2,20,6,1,L,16,66,,39,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/14,Elwood,D1,12,9,2,L,34,43,,38,SEM Tournament,Sumner,
12/15,Sumner-Eddyville-Miller,D2,8,10,3,W,44,41,,44,SEM Tournament,Sumner,
12/28/12,Twin Loup,D1,10,13,3,L,32,41,,35,&nbsp;,,
01/04/13,SMC,D1,10,12,3,L,28,45,,35,&nbsp;,,
01/05/13,@ Sumner-Eddyville-Miller,D2,8,10,3,L,30,34,,33,&nbsp;,,
01/08/13,North Central,D1,4,17,4,W,42,31,,43,&nbsp;,,
01/10/13,,,11,9,2,L,34,56,,38,&nbsp;,,
01/15/13,@ Anselmo-Merna,D2,2,18,4,W,45,42,,41,&nbsp;,,
01/18/13,@ Stuart,D2,6,14,3,L,31,54,,33,&nbsp;,,
01/22/13,St. Edward,D2,13,11,2,L,35,54,,36,&nbsp;,,
01/24/13,@ Cedar Valley,D2,14,10,2,L,27,65,,36,&nbsp;,,
01/25/13,@ Ansley-Litchfield,D1,19,6,1,L,30,63,,41,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/28,Twin Loup,D1,10,13,3,L,43,61,,35,Loup Valley Conference,Broken Bow,
02/05/13,Palmer,D1,17,6,2,L,28,51,,38,&nbsp;,,
02/07/13,@ Twin Loup,D1,10,13,3,L,32,60,,35,&nbsp;,,
02/08/13,@ South Loup,D1,4,14,4,L,43,53,,32,&nbsp;,,
02/11/13,Pleasanton,D2,2,16,4,W,42,40,,41,&nbsp;,,
02/12/13,Amherst,D2,18,6,1,L,29,46,,39,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.409
