2003-2004 Girls Basketball Team Report for Republican Valley
This report was generated on 12/26/13 at 10:29 pm CST

Republican Valley (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Hayes Center,D2,14,10,2,W,47,28,,45,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,Maywood,D2,1,19,4,W,72,36,,40,&nbsp;,,
12/12/03,Hayes Center,D2,14,10,2,L,39,40,,33,&nbsp;,,
12/13/03,Medicine Valley,D1,14,8,2,W,77,49,,45,&nbsp;,,
12/18/03,Chase County,C1,12,9,2,L,46,58,,36,&nbsp;,,
12/19/03,@ Arapahoe,C2,4,17,4,W,55,46,,42,&nbsp;,,
12/30/03,@ Maywood,D2,1,19,4,W,73,20,,40,&nbsp;,,
12/30-01/02,(To Be Determined),,,,-,,0,0,,-,Maywood Holiday Tournament,Maywood,
01/02/04,Hayes Center,D2,14,10,2,W,43,33,,45,&nbsp;,,
01/09/04,Cambridge,C2,14,9,2,W,56,54,,47,&nbsp;,,
01/10/04,@ Wauneta-Palisade,D1,19,3,1,L,53,60,,38,&nbsp;,,
01/13/04,Atwood KS,C2,11,10,2,L,41,54,,35,&nbsp;,,
01/16/04,@ Bertrand,D1,5,13,3,W,71,61,,40,&nbsp;,,
01/24/04,Loomis,D2,14,8,2,W,52,43,,45,&nbsp;,,
01/26/04,@ Arapahoe,C2,4,17,4,W,56,33,,42,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
01/29/04,@ Cambridge,C2,14,9,2,L,43,52,,35,&nbsp;,,
01/31/04,@ Southern Valley,C2,14,7,2,W,55,49,,52,&nbsp;,,
02/03/04,@ Culbertson,D2,2,18,4,W,49,23,,40,&nbsp;,,
02/06/04,Southern Valley,C2,14,7,2,L,55,63,,40,&nbsp;,,
02/12/04,@ Axtell,D1,8,11,3,L,47,48,,33,&nbsp;,,
02/14/04,@ Dundy County,D1,16,7,2,W,60,48,,50,&nbsp;,,
02/16/04,Bertrand,D1,5,13,3,W,45,41,,40,&nbsp;,,
02/17/04,Elwood,D1,17,6,2,L,51,52,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.955
