2004-2005 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 12/26/13 at 10:30 pm CST

Wisner-Pilger (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Emerson-Hubbard,C2,16,8,2,L,33,41,,38,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Lutheran High Northeast Tip Off Classic,Lutheran High Northeast,
12/04/04,Howells,C2,16,6,2,W,43,33,,50,&nbsp;,,
12/09/04,Stanton,C2,4,16,4,W,60,26,,40,&nbsp;,,
12/16/04,@ Oakland-Craig,C1,8,14,3,W,45,38,,47,&nbsp;,,
12/17/04,Wayne,C1,8,14,3,W,53,43,,47,&nbsp;,,
12/21/04,Tekamah-Herman,C1,7,12,3,W,75,43,,47,&nbsp;,,
12/29/04,Elkhorn Valley,C2,18,3,1,L,30,49,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wisner Tournament,Wisner,
12/30/04,Ponca,C2,5,13,3,W,55,48,,40,&nbsp;,,
01/06/05,@ West Point,C1,10,10,2,W,59,22,,47,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Wisner-Pilger Post Holiday Classic,Wisner-Pilger,
01/07/05,Lutheran High Northeast,C2,9,13,3,W,41,39,,45,&nbsp;,,
01/11/05,@ Neligh-Oakdale,C2,15,6,2,L,56,59,,38,&nbsp;,,
01/14/05,@ Howells,C2,16,6,2,L,36,40,,38,&nbsp;,,
01/15/05,Logan View,C1,15,8,2,W,46,28,,47,&nbsp;,,
01/17/05,@ Scribner-Snyder,D1,13,10,2,W,47,37,,45,&nbsp;,,
01/20/05,Pender,C2,4,17,4,W,57,20,,40,&nbsp;,,
01/21/05,@ Homer,C2,13,8,2,W,48,38,,45,&nbsp;,,
01/28/05,@ North Bend Central,C1,19,3,1,W,37,35,,52,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
01/31/05,@ Oakland-Craig,C1,8,14,3,L,52,54,,35,&nbsp;,,
02/08/05,@ Lyons-Decatur Northeast,C2,4,15,4,W,61,42,,40,&nbsp;,,
02/10/05,@ Laurel-Concord,C2,10,13,3,W,35,29,,45,&nbsp;,,
02/15/05,Howells,C2,16,6,2,W,39,35,,50,&nbsp;,,
02/17/05,@ West Point Central Catholic,C2,22,0,1,L,37,77,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.273
