2007-2008 Boys Basketball Team Report for Platteview
This report was generated on 06/13/13 at 3:40 am CDT

Platteview (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Norris,B,11,10,2,L,40,69,,36,&nbsp;,,
12/04/07,@ Ralston,A,21,2,1,L,46,72,,41,&nbsp;,,
12/07/07,Waverly,B,15,6,2,L,35,80,,36,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Gross Invite,Gross,
12/14-12/15,Opponents:,,,,-,,,,,-,Gross Invite,Gross,
12/14,Omaha Gross Catholic,B,11,11,2,L,36,58,,36,Gross Invite,Gross,
12/15,Blair,B,4,17,4,W,43,38,,41,Gross Invite,Gross,
12/21/07,Nebraska City,B,3,16,4,L,63,70,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Ashland-Greenwood,C1,5,14,3,L,53,61,,33,Ashland Holiday Tournament,Ashland,
12/29,Conestoga,C1,0,19,4,W,38,34,,41,Ashland Holiday Tournament,Ashland,
01/04/08,@ Plattsmouth,B,10,10,2,L,53,61,,36,&nbsp;,,
01/08/08,@ Crete,B,14,8,2,L,35,59,,36,&nbsp;,,
01/11/08,Omaha Skutt Catholic,B,20,5,1,L,26,58,,39,&nbsp;,,
01/15/08,Auburn,C1,6,15,3,L,39,57,,33,&nbsp;,,
01/18/08,@ Gretna,B,17,6,2,L,39,61,,36,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,NE City,
01/22,Gretna,B,17,6,2,L,35,57,,36,Eastern Midlands Conference Tournament,NE City,
02/01/08,Conestoga,C1,0,19,4,W,57,49,,41,&nbsp;,,
02/08/08,Omaha Roncalli Catholic,B,10,12,3,L,44,61,,33,&nbsp;,,
02/09/08,Blair,B,4,17,4,L,46,52,,30,&nbsp;,,
02/12/08,@ Mount Michael Benedictine,B,7,14,3,L,33,44,,33,&nbsp;,,
02/19/08,@ Elkhorn,B,15,6,2,L,39,77,,36,&nbsp;,,
02/23/08,Plattsmouth,B,10,10,2,L,44,68,,36,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.950
