2015-2016 Softball Team Report for Ralston
This report was generated on 10/13/15 at 1:07 pm CDT

Ralston (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/22,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross High School,
08/21,Waverly,B,10,15,3,W,7,0,,44,Cougar Classic,Omaha Gross High School,
08/21,DC West/Concordia,B,11,18,3,W,13,3,,44,Cougar Classic,Omaha Gross High School,
08/22,Bennington,B,17,12,2,W,6,4,,47,Cougar Classic,Omaha Gross High School,
08/27/15,Papillion-LaVista South,A,17,16,2,L,5,7,,38,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Lincoln Southeast,A,18,19,3,W,7,5,,46,LPS Championships,Doris Bair Fields,
08/29,Kearney,A,29,8,1,L,2,6,,41,LPS Championships,Doris Bair Fields,
08/29,Wahoo,B,14,15,3,W,10,0,,44,LPS Championships,Doris Bair Fields,
09/01/15,@ Omaha Gross Catholic,B,12,17,3,W,10,1,,44,&nbsp;,,
09/05/15,Hastings,B,24,8,1,L,2,4,,39,&nbsp;,,
09/08/15,Blair,B,24,9,2,L,3,6,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite ,Ashland ,
09/12,Ashland-Greenwood,C,13,17,3,W,11,2,,44,Ashland-Greenwood Invite ,Ashland ,
09/12,Bennington,B,17,12,2,W,5,4,,47,Ashland-Greenwood Invite ,Ashland ,
09/12,Aquinas Catholic,C,14,17,3,W,13,1,,44,Ashland-Greenwood Invite ,Ashland ,
09/14/15,@ Waverly,B,10,15,3,W,9,4,,44,&nbsp;,,
09/15/15,Omaha Skutt Catholic,B,20,11,2,L,1,7,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/19,Gering,B,20,12,2,W,9,1,,47,North Platte Classic,North Platte,
09/19,Scottsbluff,B,12,18,3,W,9,0,,44,North Platte Classic,North Platte,
09/19,Lexington,B,11,17,3,L,2,3,,33,North Platte Classic,North Platte,
09/22/15,Beatrice,B,27,8,1,L,2,6,,39,&nbsp;,,
09/24/15,@ Millard North,A,24,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/15,Omaha Mercy/Brownell-Talbot,B,7,22,4,W,12,2,,41,<font color="green">Triangular (host: Ralston)</font>,,
09/26/15,South Sioux City,A,3,25,4,W,10,0,,43,<font color="green">Triangular (host: Ralston)</font>,,
09/28/15,Elkhorn,B,18,12,2,W,3,2,,47,&nbsp;,,
10/01/15,Omaha Duchesne Academy,B,11,14,3,W,8,6,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice,
10/03,Omaha Gross Catholic,B,12,17,3,W,10,9,,44,River Cities Conference,Beatrice,
10/03,Omaha Mercy/Brownell-Talbot,B,7,22,4,W,12,1,,41,River Cities Conference,Beatrice,
10/03,Omaha Skutt Catholic,B,20,11,2,L,1,5,,36,River Cities Conference,Beatrice,
10/06/15,@ Lincoln Pius X,A,19,12,2,W,5,1,,49,&nbsp;,,
10/08/15,Nebraska City,B,4,21,4,W,7,1,,41,&nbsp;,,
10/08/15,Omaha Gross Catholic,B,12,17,3,L,3,4,,33,&nbsp;,,
10/08/15,Platteview,B,6,24,4,W,8,0,,41,&nbsp;,,
10/09/15,Gretna,B,18,11,2,L,2,11,,36,&nbsp;,,
10/09/15,Nebraska City,B,4,21,4,W,11,3,,41,&nbsp;,,
10/09/15,Omaha Gross Catholic,B,12,17,3,W,8,0,,44,&nbsp;,,
10/09/15,Gretna,B,18,11,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,42.029
