2003-2004 Boys Basketball Team Report for Mitchell
This report was generated on 12/26/13 at 10:21 pm CST

Mitchell (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Chadron,B,13,7,2,L,18,69,,40,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Bayard Invite,Bayard,
12/06/03,@ Kimball,C1,7,12,3,L,43,57,,33,&nbsp;,,
12/13/03,@ Hemingford,C2,17,6,2,L,60,74,,38,&nbsp;,,
12/18/03,Gering,B,12,7,2,L,29,102,,35,&nbsp;,,
12/20/03,Morrill,C2,2,16,4,W,72,49,,40,&nbsp;,,
12/29/03,Garden County,C2,10,10,2,L,40,61,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/30/03,Torrington WY,B,7,11,3,L,30,60,,35,&nbsp;,,
01/10/04,Chadron,B,13,7,2,L,45,69,,40,&nbsp;,,
01/16/04,@ Morrill,C2,2,16,4,W,59,48,,40,&nbsp;,,
01/17/04,Bridgeport,C1,18,1,1,L,50,63,,38,&nbsp;,,
01/23/04,Bayard,C2,9,13,3,W,61,49,,45,&nbsp;,,
01/29/04,@ Scottsbluff,B,3,20,4,L,38,98,,30,&nbsp;,,
01/30/04,@ Gordon,C1,10,11,3,L,27,52,,33,&nbsp;,,
02/05/04,@ Hemingford,C2,17,6,2,L,51,53,,38,&nbsp;,,
02/10/04,Southeast WY,D1,19,1,1,L,57,63,,38,&nbsp;,,
02/13/04,@ Sidney,B,13,6,2,L,40,67,,40,&nbsp;,,
02/20/04,Kimball,C1,7,12,3,L,40,48,,33,&nbsp;,,
02/21/04,Alliance,B,11,11,2,L,36,44,,35,&nbsp;,,
02/23/04,@ Kimball,C1,7,12,3,L,42,62,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.684
