2011-2012 Softball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:24 am CDT

Raymond Central (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invitational,Freeman,
08/20,,,7,24,4,W,8,0,(5 in.),41,Freeman Invitational,Freeman,
08/20,Friend,C,24,11,2,L,2,6,,36,Freeman Invitational,Freeman,
08/20,South Sioux City,A,4,23,4,W,14,2,,44,Freeman Invitational,Freeman,
08/23/11,North Bend Central,C,12,21,3,W,8,0,(5 in.),44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/27,Fillmore Central/Exeter-Milligan,C,25,8,1,W,6,2,,50,Fillmore Central Tournament,Geneva,
08/27,Boone Central,C,18,13,2,L,2,6,,36,Fillmore Central Tournament,Geneva,
08/27,Twin River,C,20,9,2,L,4,9,,36,Fillmore Central Tournament,Geneva,
08/29/11,@ Arlington,C,22,5,1,W,1,0,(9 in.),50,&nbsp;,,
08/30/11,@ Columbus Lakeview,C,9,19,3,W,13,0,(6 in.),44,&nbsp;,,
09/01/11,Bishop Neumann,C,16,17,3,W,5,0,,44,&nbsp;,,
09/06/11,Bennington,B,31,1,1,L,0,10,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
09/06/11,Wahoo,C,24,7,1,W,6,4,,50,<font color="green">Triangular (host: Raymond Central)</font>,,
09/08/11,Fort Calhoun,C,10,17,3,W,8,0,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/10,Aquinas Catholic,C,13,20,3,W,10,1,,44,Raymond Central Invitational,Valparaiso,
09/10,Yutan/Mead,C,9,20,3,L,0,3,,33,Raymond Central Invitational,Valparaiso,
09/10,Wisner-Pilger,C,14,17,3,W,6,1,,44,Raymond Central Invitational,Valparaiso,
09/12/11,@ Freeman,C,11,15,3,W,4,0,,44,&nbsp;,,
09/15/11,DC West/Concordia,B,18,12,2,L,0,1,,38,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
09/17,Lincoln High,A,11,27,3,W,5,3,,47,Arlington Softball Tournament,Arlington,
09/17,DC West/Concordia,B,18,12,2,L,2,6,,38,Arlington Softball Tournament,Arlington,
09/17,Friend,C,24,11,2,W,7,4,,47,Arlington Softball Tournament,Arlington,
09/20/11,@ Ashland-Greenwood,C,15,14,2,W,7,3,,47,&nbsp;,,
09/22/11,Milford,C,8,17,3,W,2,0,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
09/24,Syracuse,C,14,13,2,L,1,2,,36,Nebraska Capitol Conference,Syracuse,
09/24,Bennington,B,31,1,1,L,0,10,,41,Nebraska Capitol Conference,Syracuse,
09/24,DC West/Concordia,B,18,12,2,W,5,2,,49,Nebraska Capitol Conference,Syracuse,
09/29/11,Cass County Central,C,15,13,2,W,2,0,,47,&nbsp;,,
10/03/11,@ Syracuse,C,14,13,2,W,10,6,,47,&nbsp;,,
10/06/11,,,7,24,4,W,4,1,,41,&nbsp;,,
10/06/11,Central City,C,3,24,4,W,10,0,,41,&nbsp;,,
10/07/11,Twin River,C,20,9,2,W,8,2,,47,&nbsp;,,
10/07/11,Twin River,C,20,9,2,W,6,0,,47,&nbsp;,,

TotalPoints:,
Win %:,71.875%
Average Points:,43.188
