2010-2011 Girls Basketball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:51 am CDT

Scottsbluff (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02,Douglas WY,B,0,0,4,W,60,45,,50,Western Conference Invitational,Scottsbluff/Gering,
12/03,Alliance,B,3,19,4,W,56,33,,41,Western Conference Invitational,Scottsbluff/Gering,
12/04,Sidney,B,15,7,2,W,44,35,,47,Western Conference Invitational,Scottsbluff/Gering,
12/10/10,@ Wheatland WY,C1,0,0,4,L,56,60,,39,&nbsp;,,
12/11/10,@ Sterling CO,B,0,0,4,W,44,33,,47,&nbsp;,,
12/18/10,@ Chadron,C1,13,9,2,W,44,31,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,Kearney,A,4,21,4,W,38,25,,43,GNAC Tournament,Kearney,
12/29,Lexington,B,23,3,1,L,28,57,,39,GNAC Tournament,Kearney,
12/30,Norfolk,A,8,16,3,L,38,39,,35,GNAC Tournament,Kearney,
01/06/11,@ Ogallala,C1,2,19,4,W,55,26,,41,&nbsp;,,
01/07/11,Alliance,B,3,19,4,W,52,31,,41,&nbsp;,,
01/11/11,@ Gering,B,10,14,3,W,52,36,,44,&nbsp;,,
01/14/11,@ Cheyenne Central WY,A,0,0,4,W,46,44,,52,&nbsp;,,
01/15/11,Cheyenne East WY,A,0,0,4,W,56,47,(OT),49,&nbsp;,,
01/22/11,Sidney,B,15,7,2,W,68,48,,47,&nbsp;,,
01/25/11,@ Morrill,C2,22,1,1,W,59,51,,50,&nbsp;,,
02/01/11,@ Torrington WY,B,0,0,4,W,67,48,,47,&nbsp;,,
02/04/11,@ Alliance,B,3,19,4,W,66,47,,41,&nbsp;,,
02/05/11,@ Sidney,B,15,7,2,W,45,36,,47,&nbsp;,,
02/10,McCook,B,10,15,3,W,61,40,,44,East West Shoot Out,,
02/11,North Platte,A,9,14,3,W,46,40,,46,East West Shoot Out,,
02/12,Lexington,B,23,3,1,L,46,64,,39,East West Shoot Out,,
02/18/11,Gering,B,10,14,3,W,56,43,,44,&nbsp;,,
02/24/11,McCook,B,10,15,3,W,66,46,,44,&nbsp;,,
02/25/11,Gering,B,10,14,3,W,59,35,,44,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.320
