2010-2011 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 06/13/13 at 3:52 am CDT

Papillion-LaVista (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/02,Lincoln North Star,A,9,15,3,W,49,37,,44,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/03,Papillion-LaVista South,A,17,6,2,L,29,34,,36,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/10/10,Millard South,A,6,18,3,W,39,21,,44,&nbsp;,,
12/16/10,@ Bellevue East,A,25,1,1,L,27,50,,39,&nbsp;,,
12/17/10,@ Millard West,A,19,5,1,L,46,59,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha Marian,A,4,18,4,W,45,39,,41,Metro Conference,UNO/Benson,
12/30,Papillion-LaVista South,A,17,6,2,W,45,32,,47,Metro Conference,UNO/Benson,
12/31,Bellevue East,A,25,1,1,L,32,55,,39,Metro Conference,UNO/Benson,
01/07/11,Omaha Burke,A,13,12,2,W,64,43,,47,&nbsp;,,
01/08/11,@ Bellevue West,A,23,2,1,L,33,65,,39,&nbsp;,,
01/14/11,@ Millard North,A,16,8,2,W,57,43,,47,&nbsp;,,
01/15/11,Lincoln Southwest,A,17,6,2,W,57,51,,47,&nbsp;,,
01/18/11,@ Lincoln Southeast,A,22,3,1,L,40,49,,39,&nbsp;,,
01/21/11,@ Omaha Bryan,A,1,22,4,W,67,20,,41,&nbsp;,,
01/22/11,Omaha Central,A,24,3,1,L,30,48,,39,&nbsp;,,
01/25/11,@ Omaha South,A,4,20,4,W,50,32,,41,&nbsp;,,
01/28/11,Fremont,A,9,15,3,W,44,27,,44,&nbsp;,,
02/04/11,@ Omaha Benson,A,12,13,3,W,53,34,,44,&nbsp;,,
02/05/11,Lincoln Northeast,A,15,8,2,L,49,52,,36,&nbsp;,,
02/11/11,Omaha North,A,13,11,2,L,36,56,,36,&nbsp;,,
02/12/11,@ Omaha Westside,A,13,11,2,W,55,47,,47,&nbsp;,,
02/18/11,Papillion-LaVista South,A,17,6,2,L,31,47,,36,&nbsp;,,
02/19/11,Omaha Marian,A,4,18,4,W,82,78,(2OT),41,&nbsp;,,
02/22/11,Lincoln North Star,A,9,15,3,W,49,29,,44,&nbsp;,,
02/24/11,@ Millard West,A,19,5,1,W,77,66,,50,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.880
