2012-2013 Girls Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 06/13/13 at 3:56 am CDT

Omaha Brownell-Talbot (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Nebraska Lutheran,D2,10,11,3,W,28,24,,44,&nbsp;,,
12/01/12,@ Louisville,C1,11,13,3,L,32,69,,35,&nbsp;,,
12/04/12,@ Boys Town,C1,0,21,4,W,48,34,,43,&nbsp;,,
12/07/12,Archbishop Bergan,C2,7,16,3,L,28,31,,33,&nbsp;,,
12/08/12,@ Arlington,C1,9,12,3,L,30,52,,35,&nbsp;,,
12/13/12,Omaha Roncalli Catholic,B,8,15,3,L,31,45,,36,&nbsp;,,
12/14/12,Mead,D2,10,11,3,L,33,49,,33,&nbsp;,,
12/17/12,Yutan,C2,18,7,2,L,9,35,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/28,Yutan,C2,18,7,2,L,40,67,,36,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/29,Archbishop Bergan,C2,7,16,3,L,30,35,,33,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
01/04/13,East Butler,C2,15,8,2,L,33,60,,36,&nbsp;,,
01/05/13,@ Douglas County West,C1,4,18,4,L,29,37,,32,&nbsp;,,
01/07/13,@ College View Academy,D1,4,13,4,W,38,25,,41,&nbsp;,,
01/10/13,@ Omaha Concordia,C1,15,8,2,L,23,53,,38,&nbsp;,,
01/11/13,@ Omaha Christian Academy,C2,8,14,3,W,43,28,,44,&nbsp;,,
01/15/13,Fort Calhoun,C1,19,4,1,L,25,60,,41,&nbsp;,,
01/17/13,@ Weeping Water,C2,13,11,2,L,22,40,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/21,Parkview Christian,D2,1,20,4,W,46,25,,41,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/24,Nebraska Lutheran,D2,10,11,3,L,37,43,,33,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/26,Cedar Bluffs,D1,10,13,3,L,45,48,,33,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
02/02/13,Parkview Christian,D2,1,20,4,W,53,18,,41,&nbsp;,,
02/05/13,@ Lourdes Central Catholic,D1,13,10,2,L,36,40,(Ot),36,&nbsp;,,
02/08/13,Cedar Bluffs,D1,10,13,3,L,52,54,(2 OT),33,&nbsp;,,
02/11/13,Omaha Christian Academy,C2,8,14,3,W,32,28,,44,&nbsp;,,
02/12/13,Yutan,C2,18,7,2,L,27,55,,36,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,37.160
