2016-2017 Boys Basketball Team Report for Omaha North
This report was generated on 05/31/17 at 11:01 am CDT

Omaha North (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Burke,
12/01,Omaha Northwest,A,4,19,4,W,65,52,,41,OPS Invite,Omaha North/Omaha Burke,
12/03,Omaha Burke,A,15,9,2,W,71,59,,47,OPS Invite,Omaha North/Omaha Burke,
12/06/16,@ Bellevue East,A,8,15,3,W,74,73,,44,&nbsp;,,
12/08/16,Bellevue West,A,17,8,2,W,64,58,,47,&nbsp;,,
12/09/16,@ Omaha Bryan,A,10,13,3,W,67,57,,44,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Papillion-LaVista South,A,9,14,3,W,68,57,,44,Metro Holiday Conference,Ralston Arena,
01/02,Millard North,A,13,10,2,W,73,69,,47,Metro Holiday Conference,Ralston Arena,
01/03,Millard West,A,15,11,2,L,48,60,,36,Metro Holiday Conference,Ralston Arena,
01/06/17,Omaha Westside,A,6,17,3,W,56,43,,44,&nbsp;,,
01/07/17,@ Millard North,A,13,10,2,L,72,74,,36,&nbsp;,,
01/10/17,Omaha South,A,18,6,1,L,61,62,,39,&nbsp;,,
01/19/17,Grand Island,A,7,17,3,W,72,60,,44,&nbsp;,,
01/20/17,@ Norfolk,A,20,4,1,L,55,76,,39,&nbsp;,,
01/21/17,@ Papillion-LaVista South,A,9,14,3,W,65,56,,44,&nbsp;,,
01/28/17,@ Fremont,A,9,15,3,W,66,65,(2OT),44,&nbsp;,,
01/31/17,Omaha Central,A,19,5,1,L,58,60,,39,&nbsp;,,
02/03/17,Omaha Benson,A,4,19,4,L,69,71,,30,&nbsp;,,
02/04/17,Lincoln North Star,A,3,21,4,W,59,48,,41,&nbsp;,,
02/07/17,@ Creighton Preparatory School,A,21,3,1,L,64,80,,39,&nbsp;,,
02/10/17,@ Millard South,A,13,11,2,W,58,53,,47,&nbsp;,,
02/11/17,Millard West,A,15,11,2,W,69,63,,47,&nbsp;,,
02/14/17,Omaha Burke,A,15,9,2,W,74,67,,47,&nbsp;,,
02/18/17,@ Papillion-LaVista,A,22,4,1,L,64,82,,39,&nbsp;,,
02/25/17,Bellevue East,A,8,15,3,W,85,52,,44,&nbsp;,,
02/28/17,Omaha Central,A,19,5,1,L,64,71,,39,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.080
