2013-2014 Softball Team Report for Twin River
This report was generated on 07/05/14 at 12:06 pm CDT

Twin River (27-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,David City/East Butler,B,11,20,3,W,14,2,,46,<font color="green">Triangular (host: David City/East Butler)</font>,,
08/22/13,Schuyler,B,9,22,3,W,8,0,,46,<font color="green">Triangular (host: David City/East Butler)</font>,,
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/24,Wayne,C,25,7,1,L,0,10,(4 inn.),39,Wayne Invitational,Wayne,
08/24,Wisner-Pilger,B,14,17,3,W,12,3,,46,Wayne Invitational,Wayne,
08/27/13,Wisner-Pilger,B,14,17,3,W,6,1,,46,<font color="green">Triangular (host: Twin River)</font>,,
08/27/13,Logan View/Scribner-Snyder,C,17,20,3,W,9,5,,44,<font color="green">Triangular (host: Twin River)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Fillmore Central Tourney,Geneva,
08/31,Fillmore Central/Exeter-Milligan,C,23,10,2,L,0,1,,36,Fillmore Central Tourney,Geneva,
08/31,Raymond Central,C,25,6,1,L,0,8,,39,Fillmore Central Tourney,Geneva,
08/31,GICC/Doniphan-Trumbull,B,16,13,2,W,11,10,,49,Fillmore Central Tourney,Geneva,
09/03/13,Tekamah-Herman,C,15,14,2,W,5,2,,47,<font color="green">Triangular (host: North Bend Central)</font>,,
09/03/13,North Bend Central,C,3,23,4,W,11,2,(5 innings),41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/05/13,Aquinas Catholic,C,13,15,3,W,12,4,,44,&nbsp;,,
09/10/13,@ Cross County/High Plains,C,11,20,3,W,14,0,,44,&nbsp;,,
09/12/13,Lutheran High Northeast,B,5,18,4,W,10,0,,43,<font color="green">Triangular (host: Twin River)</font>,,
09/12/13,West Point-Beemer,C,11,16,3,L,3,6,,33,<font color="green">Triangular (host: Twin River)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Tournament,Columbus,
09/14,Omaha Duchesne Academy,B,8,17,3,W,11,6,,46,Lakeview Tournament,Columbus,
09/14,York,B,32,1,1,L,0,8,,41,Lakeview Tournament,Columbus,
09/14,Logan View/Scribner-Snyder,C,17,20,3,W,10,8,,44,Lakeview Tournament,Columbus,
09/16/13,@ Central City,C,8,23,3,W,18,11,,44,&nbsp;,,
09/19/13,@ GICC/Doniphan-Trumbull,B,16,13,2,W,12,2,,49,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Yutan/Mead,C,10,14,3,W,7,3,,44,David City Invitational,David City,
09/21,Cross County/High Plains,C,11,20,3,W,16,2,,44,David City Invitational,David City,
09/21,Guardian Angels Central Catholic,C,25,5,1,W,3,2,,50,David City Invitational,David City,
09/24/13,York,B,32,1,1,L,0,11,,41,<font color="green">Triangular (host: Twin River)</font>,,
09/24/13,GICC/Doniphan-Trumbull,B,16,13,2,L,10,11,(9 innings),38,<font color="green">Triangular (host: Twin River)</font>,,
09/26/13,St. Paul,C,7,18,3,W,17,5,,44,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,East Husker Conference,West Point,
09/28,Wisner-Pilger,B,14,17,3,W,12,0,,46,East Husker Conference,West Point,
09/28,Logan View/Scribner-Snyder,C,17,20,3,W,2,1,,44,East Husker Conference,West Point,
10/03/13,Friend,C,15,15,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,Boone Central,C,4,24,4,W,8,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
10/07/13,Madison/Humphrey/Lindsay,C,4,26,4,W,10,1,,41,<font color="green">Triangular (host: Twin River)</font>,,
10/10/13,Pierce,C,19,9,2,L,0,8,,36,&nbsp;,,
10/10/13,Madison/Humphrey/Lindsay,C,4,26,4,W,11,1,,41,&nbsp;,,
10/10/13,@ St. Paul,C,7,18,3,W,20,10,,44,&nbsp;,,
10/11/13,Pierce,C,19,9,2,W,7,5,,47,&nbsp;,,
10/11/13,O'Neill,C,20,7,2,L,1,7,,36,&nbsp;,,
10/11/13,Central City,C,8,23,3,W,5,4,,44,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.000
