2006-2007 Volleyball Team Report for Perkins County
This report was generated on 12/03/12 at 6:05 am CST

Perkins County (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,North Platte St. Patrick's,C2,16,8,2,L,1,3,,36,&nbsp;,,
09/07/06,@ Holyoke CO,C1,3,17,4,W,3,0,,43,&nbsp;,,
09/14/06,South Platte,D2,3,18,4,W,2,0,,41,<font color="green">Triangular (host: South Platte)</font>,,
09/14/06,Paxton,D2,21,2,1,L,0,2,,39,<font color="green">Triangular (host: South Platte)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
09/16,Bayard,C2,15,14,2,W,2,0,,47,Bridgeport Invite,Bridgeport,
09/16,Bridgeport,C1,17,11,2,W,2,0,,49,Bridgeport Invite,Bridgeport,
09/16,Leyton,D1,23,3,1,W,2,0,,50,Bridgeport Invite,Bridgeport,
09/19/06,Sutherland,C2,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Sutherland)</font>,,
09/19/06,Creek Valley,C2,19,7,2,W,2,0,,47,<font color="green">Triangular (host: Sutherland)</font>,,
09/23/06,Haxtun CO,D1,13,10,2,W,3,1,,47,&nbsp;,,
09/26/06,Chase County,C1,22,4,1,L,0,2,,41,<font color="green">Triangular (host: Ogallala)</font>,,
09/26/06,Ogallala,B,24,9,2,L,1,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
10/05/06,@ Chase County,C1,22,4,1,L,1,3,,41,&nbsp;,,
10/10/06,Hershey,C1,18,7,2,L,1,3,,38,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,South Platte Valley Association,Chase County HS,
10/12,Garden County,C2,6,20,4,W,3,0,,41,South Platte Valley Association,Chase County HS,
10/14,Chase County,C1,22,4,1,L,1,3,,41,South Platte Valley Association,Chase County HS,
10/14,North Platte St. Patrick's,C2,16,8,2,W,3,2,,47,South Platte Valley Association,Chase County HS,
10/17/06,Dundy County,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Dundy County)</font>,,
10/17/06,Wauneta-Palisade,D1,6,13,3,W,2,0,,44,<font color="green">Triangular (host: Dundy County)</font>,,
10/21-10/21,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
10/21,Valentine,C1,14,15,3,W,2,0,,46,Cozad Invite,Cozad,
10/21,Cambridge,D1,21,6,1,L,0,2,,39,Cozad Invite,Cozad,
10/21,Alma,C2,22,6,1,W,2,0,,50,Cozad Invite,Cozad,
10/24/06,@ Garden County,C2,6,20,4,W,3,0,,41,&nbsp;,,
10/30/06,North Platte St. Patrick's,C2,16,8,2,W,3,0,,47,&nbsp;,,
10/31/06,Southwest,C2,24,4,1,W,3,1,,50,&nbsp;,,
11/03/06,Creek Valley,C2,19,7,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,43.923
