2011-2012 Softball Team Report for Madison
This report was generated on 06/13/13 at 3:24 am CDT

Madison (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,Wisner-Pilger,C,14,17,3,L,0,22,,33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Arlington,C,22,5,1,L,0,17,,39,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,North Bend Central,C,12,21,3,L,4,11,,33,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,West Point-Beemer,C,1,23,4,L,10,12,,30,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/29/11,Guardian Angels Central Catholic,C,27,5,1,L,0,11,,39,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
08/29/11,Aquinas Catholic,C,13,20,3,L,2,10,,33,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
08/30/11,@ Central City,C,3,24,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/06/11,Boone Central,C,18,13,2,L,1,6,,36,<font color="green">Triangular (host: O'Neill)</font>,,
09/06/11,O'Neill,B,22,12,2,L,0,8,,38,<font color="green">Triangular (host: O'Neill)</font>,,
09/08/11,Pierce,C,17,11,2,L,0,17,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Omaha Duchesne Academy,B,5,21,4,W,7,1,,43,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Twin River,C,20,9,2,L,0,8,(5 in.),36,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Boone Central,C,18,13,2,L,0,12,,36,Columbus Lakeview Invitational Tournament,Columbus,
09/15/11,@ Wayne,B,30,2,1,L,0,12,(3 in.),41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
09/17,Lincoln High,A,11,27,3,L,1,12,,36,Arlington Softball Tournament,Arlington,
09/17,Omaha Benson,A,18,11,2,L,2,12,,39,Arlington Softball Tournament,Arlington,
09/17,Arlington,C,22,5,1,L,0,13,(4 in.),39,Arlington Softball Tournament,Arlington,
09/19-09/20,Opponents:,,,,-,,,,,-,Mid State Tournament,Boone Central,
09/19,Boone Central,C,18,13,2,L,0,8,,36,Mid State Tournament,Boone Central,
09/19,Guardian Angels Central Catholic,C,27,5,1,L,1,11,,39,Mid State Tournament,Boone Central,
09/22/11,Cross County/High Plains,C,15,14,2,L,1,13,(5 inn.),36,<font color="green">Triangular (host: David City)</font>,,
09/22/11,David City,B,6,27,4,L,0,8,(6 inn.),32,<font color="green">Triangular (host: David City)</font>,,
09/26/11,North Bend Central,C,12,21,3,L,0,8,,33,<font color="green">Triangular (host: Madison)</font>,,
09/26/11,West Point-Beemer,C,1,23,4,W,10,2,,41,<font color="green">Triangular (host: Madison)</font>,,
09/27/11,@ Pierce,C,17,11,2,L,1,13,,36,&nbsp;,,
09/29/11,@ Lutheran High Northeast,B,14,16,3,L,0,9,,35,&nbsp;,,
10/03/11,@ Aquinas Catholic,C,13,20,3,L,0,8,,33,&nbsp;,,
10/06/11,Tekamah-Herman,C,20,15,2,L,0,10,,36,&nbsp;,,
10/06/11,Pierce,C,17,11,2,L,3,4,,36,&nbsp;,,
10/06/11,West Point-Beemer,C,1,23,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,10.714%
Average Points:,36.464
