2009-2010 Boys Soccer Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:55 am CDT

Plattsmouth (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Conestoga,B,0,16,4,W,8,0,,41,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/25/10,@ Omaha Gross Catholic,B,8,13,3,L,1,2,,33,&nbsp;,,
03/29-03/30,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
03/29,Omaha South,A,18,2,1,L,0,3,,41,Plattsmouth Tournament,Plattsmouth,
03/30,Conestoga,B,0,16,4,W,4,0,,41,Plattsmouth Tournament,Plattsmouth,
04/06/10,@ Elkhorn,A,11,4,2,L,0,3,,38,&nbsp;,,
04/08/10,Norris,B,11,5,2,L,1,4,,36,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/10,Omaha Gross Catholic,B,8,13,3,L,0,1,,33,Seward Tournament,Seward,
04/10,Seward,B,11,6,2,L,0,1,,36,Seward Tournament,Seward,
04/13/10,Blair,B,10,5,2,L,0,1,,36,&nbsp;,,
04/15/10,Nebraska City,B,2,13,4,W,2,1,,41,&nbsp;,,
04/17/10,Waverly,B,8,7,2,L,2,3,,36,&nbsp;,,
04/20/10,@ Platteview,B,2,12,4,W,3,2,(OT),41,&nbsp;,,
04/22/10,@ Gretna,B,10,8,2,L,1,3,,36,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Blair,B,10,5,2,L,0,1,,36,Eastern Midlands Conference,TBA,
05/03/10,Conestoga,B,0,16,4,W,3,0,,41,&nbsp;,,
05/04/10,Waverly,B,8,7,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,37.625
