2008-2009 Girls Soccer Team Report for Norfolk
This report was generated on 07/10/14 at 11:39 pm CDT

Norfolk (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/09,@ Hastings,B,11,5,2,L,0,2,,36,&nbsp;,,
03/26/09,@ Columbus,B,9,6,2,W,3,2,,47,&nbsp;,,
04/02/09,Lincoln Pius X,B,8,6,2,W,1,0,,47,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/04,Ralston,B,10,8,2,W,2,1,,47,McLaurin Invite,Norfolk,
04/04,Lincoln Southwest,A,14,2,1,L,0,2,,39,McLaurin Invite,Norfolk,
04/07/09,Lincoln North Star,A,10,8,2,W,2,0,,47,&nbsp;,,
04/14/09,@ Lincoln Southeast,A,16,1,1,L,0,3,,39,&nbsp;,,
04/16/09,Lincoln High,A,0,16,4,W,13,0,,41,&nbsp;,,
04/18/09,Lexington,B,0,11,4,W,4,0,,41,&nbsp;,,
04/21/09,@ Grand Island,A,3,12,4,W,2,0,,41,&nbsp;,,
04/23/09,Kearney,A,4,10,3,W,2,0,,44,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
04/24,Abe Lincoln IA,A,3,6,3,W,2,0,,44,Ram Invite,Ralston,
04/25,Ralston,B,10,8,2,W,3,2,,47,Ram Invite,Ralston,
04/28/09,@ North Platte,A,9,5,2,W,2,1,,47,&nbsp;,,
05/01/09,@ Fremont,A,2,13,4,W,3,0,,41,&nbsp;,,
05/04/09,Grand Island,A,3,12,4,W,4,1,,41,&nbsp;,,
05/06/09,North Platte,A,9,5,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,42.647
