2004-2005 Girls Basketball Team Report for Creighton
This report was generated on 06/13/13 at 3:44 am CDT

Creighton (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Bloomfield,D2,2,14,4,W,65,41,,40,&nbsp;,,
12/07/04,@ Wausa,D1,8,13,3,W,47,32,,45,&nbsp;,,
12/11/04,Neligh-Oakdale,C2,15,6,2,L,43,73,,38,&nbsp;,,
12/14/04,Osmond,C2,3,16,4,W,38,26,,40,&nbsp;,,
12/17/04,Crofton,C1,18,3,1,L,28,61,,38,&nbsp;,,
12/18/04,@ West Holt,C1,9,11,3,L,41,50,,33,&nbsp;,,
12/29/04,Hartington,C2,7,12,3,W,58,26,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tourney,Creighton Ne.,
12/30/04,@ Spencer-Naper,D1,12,7,2,W,48,39,,45,&nbsp;,,
01/07/05,@ Randolph,C2,13,10,2,L,31,55,,33,&nbsp;,,
01/14/05,Laurel-Concord,C2,10,13,3,L,37,44,,33,&nbsp;,,
01/15/05,@ O'Neill,C1,18,4,1,L,41,62,,38,&nbsp;,,
01/18/05,Hartington Cedar Catholic,C2,15,8,2,L,40,53,,33,&nbsp;,,
01/21/05,@ Elkhorn Valley,C2,18,3,1,L,27,63,,38,&nbsp;,,
01/22/05,Lutheran High Northeast,C2,9,13,3,L,52,60,,33,&nbsp;,,
01/25/05,St. Mary's,D2,10,10,2,W,49,36,,45,&nbsp;,,
01/29/05,Elkhorn Valley,C2,18,3,1,L,30,56,,38,&nbsp;,,
01/29-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Neligh,
01/31/05,@ Laurel-Concord,C2,10,13,3,L,45,56,,33,&nbsp;,,
02/08/05,Pierce,C1,5,15,3,W,52,50,,40,&nbsp;,,
02/11/05,@ Plainview,C2,7,13,3,W,52,49,,45,&nbsp;,,
02/14/05,@ Wayne,C1,8,14,3,L,39,41,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.300
