2004-2005 Softball Team Report for Tekamah-Herman
This report was generated on 04/04/14 at 11:44 pm CDT

Tekamah-Herman (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,West Point Central Catholic,C,9,15,3,W,7,5,,45,&nbsp;,,
08/28/04,@ Bennington/Concordia,C,17,13,2,L,3,5,,33,&nbsp;,,
08/28/04,North Bend Central,C,10,18,3,W,11,0,,45,&nbsp;,,
08/28-01/01,(To Be Determined),,,,-,,,,,-,West Point Central Catholic Tourney,,
08/31/04,North Bend Central,C,10,18,3,L,1,6,,33,&nbsp;,,
09/02/04,@ West Point Central Catholic,C,9,15,3,L,2,6,,33,&nbsp;,,
09/04/04,@ Waverly,B,16,12,2,L,1,8,,35,&nbsp;,,
09/04/04,@ Crete,B,9,16,3,L,3,11,,35,&nbsp;,,
09/04/04,@ Raymond Central,C,7,19,3,L,0,11,,28,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Crete Quad,Crete,
09/07/04,@ Logan View,C,14,14,2,L,6,8,,33,&nbsp;,,
09/07/04,David City,C,18,15,2,W,2,1,,45,&nbsp;,,
09/09/04,@ Wayne,C,30,0,1,L,0,3,,38,&nbsp;,,
09/11/04,@ Yutan/Mead/Waterloo,C,23,5,1,W,4,1,,50,&nbsp;,,
09/11/04,@ Raymond Central,C,7,19,3,W,5,3,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Raymond Central Mustang Invite,Raymond Central,
09/14/04,@ Valley,C,12,23,3,L,1,2,,33,&nbsp;,,
09/14/04,@ Wahoo,C,13,14,3,W,7,0,,45,&nbsp;,,
09/16/04,Yutan/Mead/Waterloo,C,23,5,1,L,2,10,,38,&nbsp;,,
09/18/04,Omaha South,A,8,15,3,L,0,4,,36,&nbsp;,,
09/18/04,North Bend Central,C,10,18,3,W,8,4,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Quad,Lakeview,
09/25/04,@ West Point Central Catholic,C,9,15,3,W,4,1,,45,&nbsp;,,
09/25/04,@ Wayne,C,30,0,1,L,0,7,,38,&nbsp;,,
09/25/04,North Bend Central,C,10,18,3,W,4,3,,45,&nbsp;,,
09/25-01/01,(To Be Determined),,,,-,,,,,-,Wayne Tourney,Wayne,
09/27/04,@ Logan View,C,14,14,2,W,6,3,,45,&nbsp;,,
09/28/04,Bennington/Concordia,C,17,13,2,W,6,0,,45,&nbsp;,,
09/30/04,@ Omaha Mercy,B,6,23,4,L,6,9,,30,&nbsp;,,
10/02/04,Auburn,B,6,19,4,W,4,1,,42,&nbsp;,,
10/02/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,1,6,,38,&nbsp;,,
10/02/04,@ Cozad,C,18,13,2,L,1,3,,33,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Yutan-Waterloo-Mead Invite,Yutan,
10/07/04,@ Logan View,C,14,14,2,L,6,7,,33,&nbsp;,,
10/07/04,@ West Point Central Catholic,C,9,15,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,38.517
