2013-2014 Baseball Team Report for Millard West
This report was generated on 06/24/14 at 1:52 pm CDT

Millard West (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,@ Omaha Westside,A,30,3,1,W,9,7,,50,&nbsp;,,
03/22/14,Lincoln Southwest,A,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln Northeast)</font>,,
03/26/14,Omaha North,A,9,11,3,W,16,2,,44,&nbsp;,,
03/27/14,Bellevue East,A,13,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/14,Lincoln Southeast,A,12,13,3,W,5,2,,44,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/29/14,Omaha Burke,A,9,17,3,W,8,0,,44,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/31/14,Omaha Skutt Catholic,B,16,6,2,W,13,12,,47,&nbsp;,,
04/02/14,Papillion-LaVista,A,17,14,2,W,4,1,,47,&nbsp;,,
04/03/14,@ Omaha Bryan,A,4,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/14,@ Lincoln North Star,A,12,13,3,W,12,7,,44,&nbsp;,,
04/07/14,Bellevue West,A,16,9,2,W,5,4,,47,&nbsp;,,
04/08/14,@ Ralston,B,7,13,3,W,12,0,,44,&nbsp;,,
04/09/14,Lincoln Northeast,A,14,15,3,L,3,4,,33,<font color="green">Double Dual (host: Lincoln Northeast)</font>,,
04/10-04/12,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West High School,
04/10,Lincoln Southeast,A,12,13,3,W,4,3,,44,Millard West Invite,Millard West High School,
04/11,Millard South,A,20,9,2,W,3,2,,47,Millard West Invite,Millard West High School,
04/12,Omaha Westside,A,30,3,1,L,0,6,,39,Millard West Invite,Millard West High School,
04/15/14,@ Papillion-LaVista South,A,22,10,2,W,10,0,,47,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Omaha Burke,A,9,17,3,W,10,0,,44,Metro,TBA/TBA,
04/16,Omaha South,A,1,23,4,W,23,1,,41,Metro,TBA/TBA,
04/18,Creighton Preparatory School,A,23,7,1,L,0,13,,39,Metro,TBA/TBA,
04/21/14,Creighton Preparatory School,A,23,7,1,L,5,6,,39,&nbsp;,,
04/22/14,Millard North,A,18,12,2,W,10,0,,47,&nbsp;,,
04/23/14,Omaha South,A,1,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Elkhorn South,B,12,12,2,W,8,1,,47,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/26,Lincoln Pius X,B,21,5,1,W,3,2,,50,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/26,Omaha Westside,A,30,3,1,L,3,8,,39,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/30/14,@ Omaha Benson,A,0,16,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South ,
05/01,Lincoln Northeast,A,14,15,3,W,4,0,,44,Millard South Tournament,Millard South ,
05/02,Millard South,A,20,9,2,W,5,1,,47,Millard South Tournament,Millard South ,
05/03,Lincoln East,A,12,15,3,L,4,7,,33,Millard South Tournament,Millard South ,
05/05/14,Millard South,A,20,9,2,W,4,2,,47,&nbsp;,,
05/06/14,@ Omaha Central,A,12,13,3,W,8,3,,44,&nbsp;,,
05/07/14,Lincoln Southwest,A,18,12,2,L,1,13,,36,&nbsp;,,
05/10/14,Norfolk,A,4,24,4,W,5,0,,41,&nbsp;,,
05/13/14,Lincoln Southwest,A,18,12,2,W,10,2,,47,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,43.533
