2009-2010 Boys Basketball Team Report for Ansley
This report was generated on 12/26/13 at 10:21 pm CST

Ansley (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Arcadia,D2,4,17,4,L,37,40,(2 OT),30,&nbsp;,,
12/05/09,@ North Loup-Scotia,D2,8,12,3,L,33,49,,33,&nbsp;,,
12/11/09,@ Sandhills/Thedford,D1,18,6,1,L,26,72,,39,&nbsp;,,
12/12/09,@ Elm Creek,C2,8,12,3,L,23,40,,35,&nbsp;,,
12/15/09,@ Sumner-Eddyville-Miller,D2,19,5,1,L,29,73,,39,&nbsp;,,
12/18/09,Anselmo-Merna,D2,12,8,2,L,26,58,,36,&nbsp;,,
01/02/10,Sargent,D2,14,10,2,L,24,45,,36,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Anselmo-Merna Post Holiday Tournament,Merna,
01/08,Anselmo-Merna,D2,12,8,2,L,21,53,,36,Anselmo-Merna Post Holiday Tournament,Merna,
01/09,Sargent,D2,14,10,2,L,26,55,,36,Anselmo-Merna Post Holiday Tournament,Merna,
01/12/10,Litchfield,D2,9,10,3,L,28,44,,33,&nbsp;,,
01/15/10,@ Spalding/Spalding Academy,D2,8,11,3,L,39,53,,33,&nbsp;,,
01/21/10,@ Pleasanton,D2,13,9,2,L,27,63,,36,&nbsp;,,
01/28/10,@ North Central,D1,15,9,2,L,36,60,,36,&nbsp;,,
01/29/10,Loup County,D2,3,16,4,W,49,40,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/01,Callaway,D1,11,10,2,L,21,44,,36,Loup Valley Conference Tournament,Broken Bow,
02/09/10,Amherst,D1,9,10,3,L,46,78,,33,&nbsp;,,
02/12/10,@ Callaway,D1,11,10,2,L,28,55,,36,&nbsp;,,
02/19/10,@ Axtell,C2,22,1,1,L,31,86,,41,&nbsp;,,
02/22/10,Elwood,D1,11,9,2,L,28,44,,36,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.842
