2013-2014 Baseball Team Report for Millard North
This report was generated on 06/24/14 at 1:52 pm CDT

Millard North (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,@ Grand Island,A,17,6,2,W,18,3,,47,&nbsp;,,
03/21/14,@ Grand Island,A,17,6,2,L,6,7,,36,&nbsp;,,
03/22/14,@ Ralston,B,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/14,Creighton Preparatory School,A,23,7,1,L,8,14,,39,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/28,Omaha Gross Catholic,B,10,12,3,W,6,5,,44,Lincoln Pius X Tournament,Densmore Fields,
03/28,Lincoln Pius X,B,21,5,1,L,7,10,(9 inn.),39,Lincoln Pius X Tournament,Densmore Fields,
03/29,Lincoln Northeast,A,14,15,3,W,4,3,(8 inn.),44,Lincoln Pius X Tournament,Densmore Fields,
04/02/14,Omaha Skutt Catholic,B,16,6,2,W,9,5,,47,&nbsp;,,
04/03/14,@ Omaha Benson,A,0,16,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/14,@ Omaha Westside,A,30,3,1,L,3,4,,39,&nbsp;,,
04/08/14,Omaha Central,A,12,13,3,W,10,4,,44,&nbsp;,,
04/09/14,Papillion-LaVista South,A,22,10,2,L,5,17,,36,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West High School,
04/10,Elkhorn,B,18,12,2,L,3,5,,36,Millard West Invite,Millard West High School,
04/11,Lincoln East,A,12,15,3,W,13,2,,44,Millard West Invite,Millard West High School,
04/12,Lincoln Southeast,A,12,13,3,W,9,5,,44,Millard West Invite,Millard West High School,
04/14/14,@ Omaha Gross Catholic,B,10,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/15/14,@ Omaha North,A,9,11,3,L,6,7,,33,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Omaha North,A,9,11,3,W,7,1,,44,Metro,TBA/TBA,
04/16,Papillion-LaVista South,A,22,10,2,L,9,14,,36,Metro,TBA/TBA,
04/18,Bellevue West,A,16,9,2,W,4,1,,47,Metro,TBA/TBA,
04/21/14,@ Millard South,A,20,9,2,W,7,0,,47,&nbsp;,,
04/22/14,@ Millard West,A,23,7,1,L,0,10,,39,&nbsp;,,
04/23/14,Bellevue East,A,13,13,2,W,10,2,,47,&nbsp;,,
04/24/14,Bellevue West,A,16,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/14,Lincoln North Star,A,12,13,3,W,8,4,,44,&nbsp;,,
04/26/14,Lincoln North Star,A,12,13,3,W,10,5,,44,&nbsp;,,
04/28/14,Omaha Northwest,A,4,15,4,W,14,2,,41,&nbsp;,,
04/29/14,@ Papillion-LaVista,A,17,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/14,@ Omaha Bryan,A,4,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South ,
05/01,Papillion-LaVista South,A,22,10,2,L,1,2,,36,Millard South Tournament,Millard South ,
05/02,Omaha Westside,A,30,3,1,L,5,15,,39,Millard South Tournament,Millard South ,
05/03,Creighton Preparatory School,A,23,7,1,L,0,4,,39,Millard South Tournament,Millard South ,
05/05/14,@ Omaha South,A,1,23,4,W,1,0,(FORFEIT),41,&nbsp;,,
05/06/14,@ Omaha Burke,A,9,17,3,W,8,7,,44,&nbsp;,,
05/10/14,Lincoln North Star,A,12,13,3,W,11,1,,44,&nbsp;,,
05/13/14,Lincoln High,A,5,21,4,W,6,0,,41,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.500
