2013-2014 Volleyball Team Report for Allen
This report was generated on 12/19/17 at 2:28 am EST

Allen (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Archbishop Bergan,C2,8,22,3,W,2,0,,46,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/05,Wisner-Pilger,C1,25,8,1,L,0,2,,42,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,North Bend Central,C1,13,16,3,L,1,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,41,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Pender,C2,12,19,3,L,0,2,,35,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/10/13,Wynot,D2,19,9,2,W,3,1,,47,&nbsp;,,
09/12/13,Bloomfield,D1,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
09/12/13,Wausa,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
09/17/13,Winnebago,C2,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Ponca)</font>,,
09/17/13,Ponca,C2,10,18,3,W,2,1,,46,<font color="green">Triangular (host: Ponca)</font>,,
09/19/13,Emerson-Hubbard,D1,25,7,1,W,3,2,,50,&nbsp;,,
09/24/13,Randolph,D1,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
09/24/13,Wakefield,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Wakefield)</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Ponca/Newcastle Invite (4-Team Round Robin),Ponca,
10/01,Emerson-Hubbard,D1,25,7,1,L,0,2,,39,Ponca/Newcastle Invite,Ponca,
10/01,Ponca,C2,10,18,3,W,2,0,,46,Ponca/Newcastle Invite,Ponca,
10/01,Wynot,D2,19,9,2,W,2,0,,47,Ponca/Newcastle Invite,Ponca,
10/03/13,@ Walthill,D2,4,17,4,W,3,0,,41,&nbsp;,,
10/08/13,@ Bancroft-Rosalie,D2,18,14,2,L,2,3,,36,&nbsp;,,
10/10/13,Hartington,D1,17,12,2,W,3,2,,47,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Winser,
10/12,Neligh-Oakdale,C2,7,20,3,W,2,0,,46,Wisner-Pilger Invite,Winser,
10/12,Norfolk Catholic,C1,9,21,3,L,1,2,,36,Wisner-Pilger Invite,Winser,
10/12,West Point-Beemer,C1,10,19,3,W,2,0,,47,Wisner-Pilger Invite,Winser,
10/17/13,Winside,D2,6,24,4,W,3,0,,41,&nbsp;,,
10/22/13,@ Homer,C2,10,19,3,W,3,1,,46,&nbsp;,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/28,Creighton,C2,12,8,2,W,2,1,,49,Lewis and Clark Conference,TBA,
10/28,Winside,D2,6,24,4,W,2,0,,41,Lewis and Clark Conference,TBA,
10/29,Laurel-Concord/Coleridge,C2,15,12,2,W,3,2,,49,Lewis and Clark Conference,TBA,
11/01,Randolph,D1,16,11,2,L,1,3,,36,Lewis and Clark Conference,TBA,
11/04/13,Randolph,D1,16,11,2,W,3,2,,47,Subdistrict D1-4 Tournament,Monsignor Werner Activity Center,
11/05/13,Emerson-Hubbard,D1,25,7,1,L,2,3,,39,Subdistrict D1-4 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,66.667%
Average Points:,43.167
