2008-2009 Baseball Team Report for Gretna
This report was generated on 12/06/11 at 12:12 pm CST

Gretna (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Omaha Benson,A,4,21,4,L,10,11,,32,&nbsp;,,
03/20/09,@ Papillion-LaVista South,A,31,4,1,L,2,7,,41,&nbsp;,,
03/23/09,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/09,Omaha Gross Catholic,B,13,13,2,L,1,9,,36,&nbsp;,,
03/30/09,Wahoo,B,4,19,4,W,13,3,,41,&nbsp;,,
04/02/09,Elkhorn,B,20,9,2,L,7,11,,36,&nbsp;,,
04/03/09,Omaha Central,A,12,18,3,W,8,3,,46,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Wahoo Tournament,Wahoo/Sam Crawford Field,
04/04,Beatrice,B,16,6,2,W,2,1,,47,Wahoo Tournament,Wahoo/Sam Crawford Field,
04/07/09,@ Crete,B,6,15,3,W,18,1,(6 in.),44,&nbsp;,,
04/09/09,Omaha Skutt Catholic,B,15,10,2,L,3,6,,36,&nbsp;,,
04/13/09,@ Ralston,B,6,17,3,L,0,4,,33,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,,
04/16,Nebraska City,B,18,7,2,W,5,2,,47,Eastern Midlands Conference Tournament,,
04/16,Waverly,B,5,13,3,W,8,4,,44,Eastern Midlands Conference Tournament,,
04/17,Elkhorn,B,20,9,2,L,9,11,,36,Eastern Midlands Conference Tournament,,
04/20/09,@ Seward,B,5,13,3,W,15,0,,44,&nbsp;,,
04/21/09,Beatrice,B,16,6,2,W,6,0,,47,&nbsp;,,
04/23/09,Douglas County West,B,5,13,3,W,16,0,,44,&nbsp;,,
04/28/09,Blair,B,10,11,3,W,2,0,,44,&nbsp;,,
04/30/09,Waverly,B,5,13,3,W,6,3,,44,&nbsp;,,
05/04/09,@ Norris,B,9,14,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/05/09,Nebraska City,B,18,7,2,L,0,4,,36,&nbsp;,,
05/09/09,Blair,B,10,11,3,W,13,11,,44,&nbsp;,,
05/11/09,@ Elkhorn,B,20,9,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.857
