2015-2016 Volleyball Team Report for Wynot
This report was generated on 12/27/17 at 8:44 am EST

Wynot (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/03,Crofton,C2,20,9,2,L,0,2,,39,Wynot Invite,Wynot,
09/03,Bloomfield,D2,11,14,3,W,2,0,,44,Wynot Invite,Wynot,
09/08/15,@ Allen,D1,14,16,3,W,3,1,,46,&nbsp;,,
09/10/15,@ Viborg/Hurley SD,C2,9,19,3,W,3,0,,47,&nbsp;,,
09/15/15,Hartington-Newcastle,C2,17,12,2,W,3,0,,50,&nbsp;,,
09/24/15,Boyd County,D1,7,17,3,W,3,0,,46,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Ponca Invite (4-Team Round Robin),Ponca,
09/29,Ponca,C2,25,6,1,L,0,2,,42,Ponca Invite,Ponca,
09/29,Allen,D1,14,16,3,W,2,1,,46,Ponca Invite,Ponca,
09/29,Emerson-Hubbard,D1,30,2,1,L,0,2,,41,Ponca Invite,Ponca,
10/01/15,@ Homer,C2,13,17,3,W,3,0,,47,&nbsp;,,
10/05/15,@ Randolph,D1,13,12,2,W,3,0,,49,&nbsp;,,
10/06/15,Emerson-Hubbard,D1,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/06/15,Walthill,D1,6,18,3,W,2,0,,46,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/08/15,@ Winside,D2,11,16,3,W,3,0,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner,
10/10,Wisner-Pilger,C2,26,7,1,L,0,2,,42,Wisner-Pilger October Classic,Wisner,
10/10,Norfolk Catholic,C1,13,17,3,W,2,1,,48,Wisner-Pilger October Classic,Wisner,
10/10,Allen,D1,14,16,3,W,2,0,,46,Wisner-Pilger October Classic,Wisner,
10/13/15,Bloomfield,D2,11,14,3,W,3,0,,44,&nbsp;,,
10/15/15,Wausa,D2,3,23,4,W,3,1,,41,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Hartington-Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/17,Winside,D2,11,16,3,W,2,0,,44,Hartington-Newcastle Invite,Hartington,
10/17,Ponca,C2,25,6,1,L,1,2,,42,Hartington-Newcastle Invite,Hartington,
10/20/15,@ Osmond,D1,0,21,4,W,3,0,,43,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/24,Creighton,C2,11,11,2,W,3,0,,50,Lewis and Clark Conference,TBA,
10/24,Walthill,D1,6,18,3,W,2,0,,46,Lewis and Clark Conference,TBA,
10/26,Ponca,C2,25,6,1,L,2,3,,42,Lewis and Clark Conference,TBA,
10/27,Hartington-Newcastle,C2,17,12,2,W,3,0,,50,Lewis and Clark Conference,TBA,
11/02/15,Wausa,D2,3,23,4,W,3,0,,41,Subdistrict D2-5 Tournament,Monsignor Werner Activity Center,
11/03/15,Winside,D2,11,16,3,W,3,1,,44,Subdistrict D2-5 Tournament,Monsignor Werner Activity Center,
11/05/15,St. Mary's,D2,29,2,1,L,0,3,,39,District Final D2-3 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,72.414%
Average Points:,44.483
