2006-2007 Girls Basketball Team Report for Randolph
This report was generated on 12/26/13 at 10:29 pm CST

Randolph (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Osmond,D1,4,16,4,W,46,24,,41,&nbsp;,,
12/07/06,Ponca,C2,8,13,3,W,48,37,,44,&nbsp;,,
12/09/06,@ Laurel-Concord,C2,11,11,2,W,71,65,,47,&nbsp;,,
12/15/06,@ Elkhorn Valley,C2,19,5,1,L,37,40,,39,&nbsp;,,
12/19/06,Homer,C2,21,4,1,L,63,65,,39,&nbsp;,,
12/21/06,Lutheran High Northeast,C2,11,11,2,W,44,40,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/28,Winside,D1,1,18,4,W,51,35,,41,Randolph Holiday Tourney,Randolph,
12/29,Plainview,C1,7,13,3,W,55,34,,46,Randolph Holiday Tourney,Randolph,
01/05/07,Creighton,C2,14,7,2,L,45,57,,36,&nbsp;,,
01/11/07,@ Hartington,C2,12,9,2,W,64,52,,47,&nbsp;,,
01/12/07,West Holt,C2,11,11,2,W,56,49,,47,&nbsp;,,
01/16/07,@ Pierce,C1,6,16,3,L,37,40,,35,&nbsp;,,
01/19/07,@ Neligh-Oakdale,C2,4,17,4,W,46,40,,41,&nbsp;,,
01/20/07,@ Wakefield,C1,13,8,2,L,29,50,,38,&nbsp;,,
01/25/07,Plainview,C1,7,13,3,L,41,53,,35,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,NENAC,,
01/27,West Holt,C2,11,11,2,W,52,48,,47,NENAC,,
01/29,Crofton,C1,22,2,1,L,53,68,,41,NENAC,,
02/01,Creighton,C2,14,7,2,L,54,56,,36,NENAC,,
02/06/07,@ Battle Creek,C1,8,12,3,L,37,52,,35,&nbsp;,,
02/09/07,Crofton,C1,22,2,1,L,39,49,,41,&nbsp;,,
02/12/07,Ponca,C2,8,13,3,W,55,47,,44,&nbsp;,,
02/13/07,Hartington Cedar Catholic,C2,15,8,2,L,32,40,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.045
