2016-2017 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 02/26/17 at 3:53 pm CST

Doniphan-Trumbull (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Blue Hill,D1,19,5,1,L,31,38,,39,&nbsp;,,
12/03/16,St. Paul,C1,16,10,2,L,26,31,,38,&nbsp;,,
12/06/16,@ Broken Bow,C1,5,16,4,W,48,25,,43,&nbsp;,,
12/09/16,@ Hastings St. Cecilia,C2,17,6,2,L,31,51,,36,&nbsp;,,
12/10/16,Kenesaw,D1,6,16,3,W,55,27,,44,&nbsp;,,
12/20/16,Sandy Creek,C2,10,13,3,W,52,43,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tourney,Elm Creek High School,
12/29,Cozad,C1,12,13,3,W,43,32,,46,Elm Creek Holiday Tourney,Elm Creek High School,
12/30,Elm Creek,D1,23,2,1,L,29,54,,39,Elm Creek Holiday Tourney,Elm Creek High School,
01/03/17,Harvard,D1,6,16,3,W,56,16,,44,&nbsp;,,
01/05/17,Ravenna,C2,21,4,1,L,34,55,,39,&nbsp;,,
01/07/17,@ Grand Island Central Catholic,C1,11,9,2,L,37,50,,38,&nbsp;,,
01/10/17,@ Centura,C2,7,17,3,W,47,44,,44,&nbsp;,,
01/13/17,Gibbon,C1,6,16,3,W,46,29,,46,&nbsp;,,
01/14/17,Adams Central,C1,9,15,3,L,51,52,,35,&nbsp;,,
01/20/17,Superior,C2,19,5,1,L,46,50,,39,&nbsp;,,
01/26/17,@ Ord,C1,21,4,1,L,51,57,,41,&nbsp;,,
01/28/17,@ Fillmore Central,C1,10,12,3,L,37,51,,35,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,Ravenna,C2,21,4,1,L,47,49,,39,LouPlatte Conference,Gibbon/Home Sites,
02/06/17,@ Kearney Catholic,C1,27,0,1,L,24,70,,41,&nbsp;,,
02/07/17,@ Arcadia-Loup City,C2,11,10,2,W,46,45,,47,&nbsp;,,
02/10/17,@ Wood River,C2,11,11,2,L,27,34,,36,&nbsp;,,
02/14/17,Superior,C2,19,5,1,L,47,48,,39,Subdistrict C2-9 Tournament,Adams Central ,

TotalPoints:,
Win %:,36.364%
Average Points:,40.545
