2008-2009 Boys Basketball Team Report for Hayes Center
This report was generated on 12/26/13 at 10:23 pm CST

Hayes Center (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Hitchcock County,D1,2,20,4,W,77,12,,43,&nbsp;,,
12/06/08,@ Mullen,D2,10,9,2,W,59,46,,47,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Hitchcock County,D1,2,20,4,W,57,35,,43,Cattle Trail Tournament,McCook,
12/12,Dundy County-Stratton,C2,13,11,2,W,63,41,,50,Cattle Trail Tournament,McCook,
12/13,Arapahoe,D1,25,1,1,L,40,45,,41,Cattle Trail Tournament,McCook,
12/20/08,@ Wauneta-Palisade,D1,14,9,2,W,48,37,,49,&nbsp;,,
12/30/08,Maywood,D2,8,13,3,W,59,31,,44,&nbsp;,,
01/09/09,Dundy County-Stratton,C2,13,11,2,W,78,54,,50,&nbsp;,,
01/13/09,@ Medicine Valley,D1,13,8,2,W,68,33,,49,&nbsp;,,
01/16/09,@ Brady,D2,7,12,3,W,88,59,,44,&nbsp;,,
01/17/09,Cambridge,C2,10,10,2,W,65,52,,50,&nbsp;,,
01/23/09,@ St. Francis KS,C2,5,15,3,W,75,48,,47,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/27,Wallace,D2,7,12,3,W,56,31,,44,RPAC Tournament,Various,
01/30,Dundy County-Stratton,C2,13,11,2,W,65,47,,50,RPAC Tournament,Various,
01/31,Arapahoe,D1,25,1,1,L,46,52,,41,RPAC Tournament,Various,
02/06/09,Wallace,D2,7,12,3,W,59,42,,44,&nbsp;,,
02/07/09,@ Maywood,D2,8,13,3,W,61,30,,44,&nbsp;,,
02/10/09,Sutherland,C2,17,6,2,W,59,45,,50,&nbsp;,,
02/20/09,North Platte St. Patrick's,C2,13,8,2,W,72,57,,50,&nbsp;,,
02/24/09,Maywood,D2,8,13,3,W,60,28,,44,&nbsp;,,
02/26/09,Paxton,D2,10,10,2,W,66,30,,47,&nbsp;,,
03/03/09,Sumner-Eddyville-Miller,D2,13,8,2,W,75,67,,47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,46.273
