2003-2004 Boys Basketball Team Report for Dundy County
This report was generated on 12/26/13 at 10:20 pm CST

Dundy County (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,St. Francis KS,C2,5,15,3,W,46,16,,42,&nbsp;,,
12/11/03,Lakeside Central,D2,7,13,3,W,56,36,,45,&nbsp;,,
12/12/03,Republican Valley,D1,11,12,3,W,63,51,,45,&nbsp;,,
12/13/03,@ Arapahoe,C2,18,5,1,L,36,54,,40,&nbsp;,,
12/19/03,@ Culbertson,D2,9,12,3,W,37,33,,45,&nbsp;,,
12/20/03,Cheylin KS,D2,1,17,4,W,56,29,,40,&nbsp;,,
01/06/04,Lakeside Central,D2,7,13,3,W,52,45,,45,&nbsp;,,
01/09/04,Chase County,C1,16,6,2,L,39,68,,41,&nbsp;,,
01/10/04,Hayes Center,D2,8,14,3,W,61,46,,45,&nbsp;,,
01/16/04,@ Medicine Valley,D1,1,19,4,W,67,35,,40,&nbsp;,,
01/17/04,Arapahoe,C2,18,5,1,L,44,58,,40,&nbsp;,,
01/20/04,Hoxie KS,C2,10,8,2,L,43,54,,35,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,Oberlin Tourney,Oberlin, KS,
01/23/04,Atwood KS,C2,4,14,4,W,50,41,,42,&nbsp;,,
01/24/04,St. Francis KS,C2,5,15,3,W,51,31,,42,&nbsp;,,
01/27/04,@ Southern Valley,C2,12,10,2,L,17,33,,35,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
02/03/04,@ Twin Valley,D2,3,15,4,W,59,33,,40,&nbsp;,,
02/07/04,@ Cambridge,C2,23,1,1,L,43,56,,40,&nbsp;,,
02/13/04,@ Southern Valley,C2,12,10,2,W,49,36,,47,&nbsp;,,
02/14/04,Republican Valley,D1,11,12,3,W,66,64,,45,&nbsp;,,
02/17/04,@ Alma,C2,1,18,4,W,40,36,,42,&nbsp;,,
02/20/04,@ Wauneta-Palisade,D1,16,6,2,W,68,51,,50,&nbsp;,,
02/24/04,Paxton,D1,9,12,3,W,51,46,,45,&nbsp;,,
02/26/04,@ Wauneta-Palisade,D1,16,6,2,L,52,54,,38,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.130
