2003-2004 Boys Basketball Team Report for Lewiston
This report was generated on 12/26/13 at 10:20 pm CST

Lewiston (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Freeman,D1,10,15,3,W,59,50,,45,&nbsp;,,
12/11/03,@ College View Academy,C2,10,9,2,W,50,47,,47,&nbsp;,,
12/12/03,@ Humboldt-Table Rock-Steinauer,C2,10,11,3,L,52,68,,35,&nbsp;,,
12/16/03,@ Falls City Sacred Heart,D1,22,3,1,L,59,85,,38,&nbsp;,,
12/19/03,Diller-Odell,D1,6,14,3,L,45,47,,28,&nbsp;,,
12/29/03,@ Humboldt-Table Rock-Steinauer,C2,10,11,3,W,61,60,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Table Rock Classic,Table Rock NE,
12/30/03,Southeast NE Consolidated,D1,8,12,3,W,72,44,,45,&nbsp;,,
01/06/04,@ Nemaha Valley,D2,8,10,3,W,52,41,,45,&nbsp;,,
01/09/04,Southeast NE Consolidated,D1,8,12,3,W,56,51,,45,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,Diller-Odell,D1,6,14,3,W,65,46,,40,&nbsp;,,
01/14/04,@ Freeman,D1,10,15,3,,0,0,,-,&nbsp;,,
01/15/04,@ Pawnee City,D1,13,7,2,L,50,55,,33,&nbsp;,,
01/17/04,@ Freeman,D1,10,15,3,W,60,48,,45,&nbsp;,,
01/20/04,Johnson-Brock,D1,3,16,4,W,75,58,,40,&nbsp;,,
01/23/04,@ Lourdes Central Catholic,D1,14,8,2,W,63,50,,45,&nbsp;,,
01/30/04,Sterling,D2,9,11,3,W,57,49,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/04/04,Sterling,D2,9,11,3,W,46,45,,45,&nbsp;,,
02/06/04,@ Pawnee City,D1,13,7,2,L,38,49,,33,&nbsp;,,
02/07/04,Freeman,D1,10,15,3,L,59,63,,33,&nbsp;,,
02/10/04,Southern,C2,12,8,2,L,53,68,,35,&nbsp;,,
02/13/04,@ Parkview Christian,D2,5,14,3,W,70,50,,40,&nbsp;,,
02/20/04,Humphrey,D2,5,16,4,W,72,45,,40,&nbsp;,,
02/24/04,Pawnee City,D1,13,7,2,W,72,47,,45,&nbsp;,,
02/26/04,@ Falls City Sacred Heart,D1,22,3,1,L,58,66,,38,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,38.833
