2016-2017 Girls Soccer Team Report for Omaha Burke
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Burke (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Millard West,A,13,3,1,L,0,5,,39,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/18,Bellevue East,A,2,14,4,W,9,0,,41,Bellevue East Invite,Bellevue East/Bellevue West,
03/18,Kearney,A,8,11,3,L,1,2,(SO),33,Bellevue East Invite,Bellevue East/Bellevue West,
03/20/17,Omaha Westside,A,13,5,2,L,0,6,,36,&nbsp;,,
03/22/17,@ Omaha South,A,11,7,2,W,3,0,,47,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Central Invite,Omaha Central HS,
03/23,Bellevue West,A,9,10,3,L,1,3,,33,Central Invite,Omaha Central HS,
03/24,Platteview,B,10,7,2,L,2,5,,36,Central Invite,Omaha Central HS,
03/28/17,Omaha Marian,A,16,2,1,L,0,1,,39,&nbsp;,,
04/03/17,Millard South,A,12,5,2,L,0,1,,36,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Papillion-LaVista South,A,10,7,2,L,1,5,,36,Metro Conference,TBA/TBA,
04/06,Omaha Benson,A,2,13,4,W,9,0,,41,Metro Conference,TBA/TBA,
04/11/17,@ Bellevue West,A,9,10,3,L,0,7,,33,&nbsp;,,
04/12-04/15,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/12,Lincoln North Star,A,9,9,2,L,1,2,,36,Burke Invite,Burke High School,
04/15,Lewis Central IA,B,8,3,2,L,1,3,,36,Burke Invite,Burke High School,
04/17/17,Millard North,A,15,2,1,L,0,6,,39,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/18,Omaha Mercy,B,10,10,2,W,2,0,,47,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/20,Omaha Marian,A,16,2,1,L,0,6,,39,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/24/17,@ Omaha Benson,A,2,13,4,W,10,0,,41,&nbsp;,,
05/01/17,@ Norfolk,A,12,6,2,W,3,1,,47,District A-6 Tournament,Foundation Stadium -Papillion LaVista South HS,
05/03/17,Papillion-LaVista,A,11,6,2,L,0,1,,36,District A-6 Tournament,Foundation Stadium -Papillion LaVista South HS,

TotalPoints:,
Win %:,30.000%
Average Points:,38.550
