2005-2006 Boys Basketball Team Report for Morrill
This report was generated on 06/13/13 at 3:43 am CDT

Morrill (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,@ Bridgeport,C2,15,7,2,L,55,79,,38,&nbsp;,,
12/08/05,Southeast WY,D1,12,12,2,W,71,57,,45,&nbsp;,,
12/10/05,@ Minatare,D1,11,9,2,L,34,49,,33,&nbsp;,,
12/16/05,Bayard,C2,10,10,2,L,38,52,,33,&nbsp;,,
12/17/05,Mitchell,C1,3,18,4,W,62,40,,42,&nbsp;,,
01/07/06,@ Lingel-Ft. Laramie WY,C2,11,7,2,L,55,64,,33,&nbsp;,,
01/13/06,@ Mitchell,C1,3,18,4,W,48,44,,42,&nbsp;,,
01/14/06,Kimball,C1,14,7,2,L,49,54,,40,&nbsp;,,
01/20/06,Pine Bluffs WY,C2,5,15,3,W,44,38,,40,&nbsp;,,
01/21/06,Bridgeport,C2,15,7,2,L,30,53,,38,&nbsp;,,
01/27/06,@ Crawford,D1,6,15,3,W,62,57,,40,&nbsp;,,
01/28/06,@ Banner County,D2,6,13,3,W,53,44,,40,&nbsp;,,
02/02/06,@ Bayard,C2,10,10,2,L,42,53,,33,&nbsp;,,
02/02-02/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/07/06,Hemingford,C2,6,15,3,W,62,61,,40,&nbsp;,,
02/10/06,@ Kimball,C1,14,7,2,L,54,76,,40,&nbsp;,,
02/11/06,Gordon-Rushville,C1,12,10,2,L,38,65,,35,&nbsp;,,
02/20/06,Garden County,C2,5,15,3,L,60,65,,28,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,37.647
