2005-2006 Volleyball Team Report for Shelby
This report was generated on 06/13/13 at 3:34 am CDT

Shelby (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Cross County,D1,20,4,1,L,0,3,,38,&nbsp;,,
09/08/05,Fullerton,C2,1,19,4,W,3,0,,42,&nbsp;,,
09/10/05,@ Concordia,D1,15,11,2,W,2,0,,45,&nbsp;,,
09/10/05,@ Dodge,D2,14,10,2,L,0,2,,33,&nbsp;,,
09/10/05,Omaha Brownell-Talbot,C2,8,18,3,L,0,2,,30,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Dodge Quadrangular,Dodge,
09/15/05,@ Nebraska Lutheran,D1,5,17,4,W,3,1,,40,&nbsp;,,
09/20/05,@ Twin River,C1,10,14,3,W,3,1,,48,&nbsp;,,
09/24/05,@ Rising City,D2,0,23,4,W,2,0,,40,&nbsp;,,
09/24/05,Cross County,D1,20,4,1,L,0,2,,38,&nbsp;,,
09/24/05,Nebraska Lutheran,D1,5,17,4,W,2,1,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Quad,Waco,
09/27/05,@ East Butler,C2,11,10,2,L,2,3,,35,&nbsp;,,
09/29/05,@ Palmer,D1,15,11,2,L,1,3,,33,&nbsp;,,
10/04/05,Leigh,D1,22,2,1,L,0,3,,38,&nbsp;,,
10/06/05,Osceola,D1,11,12,3,W,3,0,,45,&nbsp;,,
10/11/05,@ Osceola,D1,11,12,3,L,1,2,,33,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central 8 Conference,Cross County--Stromsburg,
10/20/05,@ Friend,C2,16,7,2,L,0,3,,40,&nbsp;,,
10/28/05,David City,C1,11,10,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
10/28/05,Osceola,D1,11,12,3,L,1,2,,33,<font color="green">Triangular (host: Osceola)</font>,,
10/31/05,Osceola,D1,11,12,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,37.895
