2015-2016 Baseball Team Report for Papillion-LaVista
This report was generated on 05/24/16 at 12:50 pm CDT

Papillion-LaVista (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Omaha South,A,2,23,4,W,24,1,,41,&nbsp;,,
03/19/16,Columbus,A,7,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/16,@ Bellevue West,A,22,7,1,L,0,2,,39,&nbsp;,,
03/25/16,@ Omaha Northwest,A,7,20,3,W,10,7,,44,&nbsp;,,
03/30/16,@ Millard West,A,25,4,1,L,2,3,,39,&nbsp;,,
03/31/16,@ Omaha North,A,7,20,3,W,5,3,,44,&nbsp;,,
04/02/16,Lincoln Southwest,A,22,7,1,L,4,7,,39,&nbsp;,,
04/02/16,Lincoln Southwest,A,22,7,1,W,5,2,,50,&nbsp;,,
04/04/16,@ Omaha Gross Catholic,B,11,11,2,W,4,2,,47,&nbsp;,,
04/05/16,Omaha Benson,A,1,20,4,W,12,0,,41,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourney,Millard West/Millard South ,
04/07,Lincoln Southwest,A,22,7,1,L,0,6,,39,Millard West Tourney,Millard West/Millard South ,
04/08,Lincoln East,A,9,18,3,L,3,13,,33,Millard West Tourney,Millard West/Millard South ,
04/09,Omaha Westside,A,11,20,3,W,11,3,,44,Millard West Tourney,Millard West/Millard South ,
04/11/16,@ Omaha Central,A,12,19,3,W,2,1,,44,&nbsp;,,
04/12/16,@ Omaha Burke,A,12,16,3,W,14,13,,44,&nbsp;,,
04/13/16,Lincoln Pius X,A,15,10,2,W,8,0,,47,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/15,Omaha Central,A,12,19,3,W,7,4,,44,Metro Conference,TBD/TBD,
04/15,Millard South,A,25,8,1,L,3,12,,39,Metro Conference,TBD/TBD,
04/18/16,Lincoln East,A,9,18,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19/16,Millard South,A,25,8,1,W,3,2,,50,&nbsp;,,
04/20/16,@ Creighton Preparatory School,A,23,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/22,Elkhorn South,B,13,10,2,L,2,7,,36,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/22,Gretna,B,11,17,3,W,6,0,,44,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/23,Lincoln Pius X,A,15,10,2,L,8,10,,36,Papillion-LaVista Invite,Fricke Baseball Field/Papillion LaVista South,
04/25/16,@ Omaha Bryan,A,10,19,3,W,10,0,,44,&nbsp;,,
04/26/16,Millard North,A,16,16,2,W,3,0,,47,Site: Fricke Field,Fricke Field,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Omaha Bryan,A,10,19,3,W,1,0,,44,Bellevue West Invite,Bellevue West/Bellevue East,
04/29,Elkhorn,B,23,6,1,L,0,1,,39,Bellevue West Invite,Bellevue West/Bellevue East,
04/29,Gretna,B,11,17,3,W,8,3,,44,Bellevue West Invite,Bellevue West/Bellevue East,
05/02/16,@ Bellevue East,A,14,14,2,L,0,1,,36,&nbsp;,,
05/03/16,Omaha Westside,A,11,20,3,W,6,2,,44,&nbsp;,,
05/04/16,Papillion-LaVista South,A,20,10,2,W,3,2,,47,Site: Werner Park,Werner Park,
05/07/16,Omaha Burke,A,12,16,3,W,6,3,,44,District A-2 Tournament,,
05/10/16,Creighton Preparatory School,A,23,4,1,L,2,6,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,64.516%
Average Points:,42.323
