2003-2004 Boys Basketball Team Report for Johnson-Brock
This report was generated on 12/26/13 at 10:20 pm CST

Johnson-Brock (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Nemaha Valley,D2,8,10,3,L,42,44,,33,&nbsp;,,
12/06/03,Lourdes Central Catholic,D1,14,8,2,L,48,59,,33,&nbsp;,,
12/12/03,Freeman,D1,10,15,3,L,57,80,,33,&nbsp;,,
12/20/03,@ Elmwood-Murdock,C2,21,2,1,L,35,68,,40,&nbsp;,,
01/02/04,@ Diller-Odell,D1,6,14,3,W,64,47,,40,&nbsp;,,
01/03/04,@ Auburn,C1,10,9,2,L,37,70,,36,&nbsp;,,
01/06/04,Sterling,D2,9,11,3,L,38,59,,33,&nbsp;,,
01/09/04,@ Falls City Sacred Heart,D1,22,3,1,L,43,83,,38,&nbsp;,,
01/10/04,@ Weeping Water,C2,13,6,2,L,37,53,,40,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,@ Pawnee City,D1,13,7,2,L,52,61,,33,&nbsp;,,
01/17/04,Diller-Odell,D1,6,14,3,L,38,49,,28,&nbsp;,,
01/20/04,@ Lewiston,D1,15,9,2,L,58,75,,33,&nbsp;,,
01/24/04,Southeast NE Consolidated,D1,8,12,3,L,68,72,,33,&nbsp;,,
01/30/04,Pawnee City,D1,13,7,2,L,47,59,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,@ Sterling,D2,9,11,3,L,47,65,,33,&nbsp;,,
02/09/04,@ Hamburg IA,C2,2,18,4,W,60,54,,42,&nbsp;,,
02/13/04,Humboldt-Table Rock-Steinauer,C2,10,11,3,L,59,75,,35,&nbsp;,,
02/20/04,@ Omaha Brownell-Talbot,C2,4,15,4,W,47,45,,42,&nbsp;,,
02/23/04,@ Southeast NE Consolidated,D1,8,12,3,L,45,47,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,35.316
