2012-2013 Volleyball Team Report for Louisville
This report was generated on 03/04/13 at 10:30 am CST

Louisville (20-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Malcolm,C2,13,20,3,W,2,1,,44,<font color="green">Triangular (host: Louisville)</font>,,
08/30/12,Omaha Brownell-Talbot,C2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
09/01,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/01,Tekamah-Herman,C2,19,11,2,W,2,0,,47,Boys Town Tournament,Boys Town,
09/01,Boys Town,C1,3,26,4,W,2,0,,41,Boys Town Tournament,Boys Town,
09/01,Clarinda Academy IA,C1,0,13,4,W,2,0,,41,Boys Town Tournament,Boys Town,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Milford,C1,21,9,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/06,Fort Calhoun,C1,6,22,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/08,Conestoga,C1,1,27,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/08,Centennial,C1,10,20,3,W,2,0,,44,Malcolm Booster Invite,Malcolm,
09/08,Malcolm,C2,13,20,3,W,2,0,(FORFEIT),44,Malcolm Booster Invite,Malcolm,
09/11/12,Conestoga,C1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/11/12,Elmwood-Murdock,C2,18,16,2,L,1,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/13/12,Ashland-Greenwood,C1,15,12,2,L,0,3,,36,&nbsp;,,
09/18/12,@ Mead,D2,26,4,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Booster Tourney (1-Day Tournament, >4 Teams),Louisville,
09/22,Platteview,B,11,17,3,W,2,1,,46,Louisville Booster Tourney,Louisville,
09/22,Douglas County West,C1,27,5,1,L,0,2,,39,Louisville Booster Tourney,Louisville,
09/22,Auburn,C1,12,20,3,W,2,0,,44,Louisville Booster Tourney,Louisville,
09/22,Weeping Water,C2,21,10,2,W,2,1,,47,Louisville Booster Tourney,Louisville,
09/25/12,Weeping Water,C2,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/25/12,Johnson County Central,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/02/12,@ Platteview,B,11,17,3,W,3,1,,46,&nbsp;,,
10/04/12,Fort Calhoun,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Yutan)</font>,,
10/04/12,Yutan,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC Conference (2/3-Day Tournament),TBA/TBA,
10/08,Conestoga,C1,1,27,4,W,3,0,,41,ECNC Conference,TBA/TBA,
10/08,Elmwood-Murdock,C2,18,16,2,W,3,2,,47,ECNC Conference,TBA/TBA,
10/09,Mead,D2,26,4,1,L,0,3,,39,ECNC Conference,TBA/TBA,
10/11,Freeman,C2,25,6,1,L,0,3,,39,ECNC Conference,TBA/TBA,
10/13/12,Lincoln Christian,C1,26,4,1,L,0,3,,39,&nbsp;,,
10/16/12,Douglas County West,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Louisville)</font>,,
10/16/12,Boys Town,C1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Louisville)</font>,,
10/23/12,East Butler,C2,15,17,3,W,2,1,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/23/12,Palmyra,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
10/29/12,Auburn,C1,12,20,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,60.606%
Average Points:,40.970
