2014-2015 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 03/10/15 at 8:33 am CDT

Omaha Gross Catholic (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/WNCC,
12/04,Alliance,B,3,18,4,W,73,38,,41,Western Conference,Scottsbluff HS/WNCC,
12/05,Mitchell,C1,16,7,2,W,58,46,,47,Western Conference,Scottsbluff HS/WNCC,
12/06,Sidney,B,17,8,2,W,42,28,,47,Western Conference,Scottsbluff HS/WNCC,
12/09/14,Gretna,B,15,8,2,L,53,54,,36,&nbsp;,,
12/13/14,@ Bennington,B,6,18,3,W,72,38,,44,&nbsp;,,
12/20/14,Elkhorn South,B,19,6,1,W,51,37,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Waverly,B,16,8,2,W,46,45,,47,Waverly Holiday Tournament,Waverly,
12/30,South Sioux City,A,20,4,1,L,43,47,(1OT),41,Waverly Holiday Tournament,Waverly,
01/02/15,@ Plattsmouth,B,11,11,2,L,53,55,,36,&nbsp;,,
01/03/15,@ Bishop Neumann,C1,19,6,1,L,35,51,,39,&nbsp;,,
01/05/15,Nebraska City,B,7,14,3,W,61,40,,44,&nbsp;,,
01/10/15,Ralston,B,3,19,4,W,58,40,,41,&nbsp;,,
01/15/15,Omaha Mercy,B,5,18,4,W,63,45,,41,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/19,Omaha Duchesne Academy,B,6,18,3,W,62,32,,44,River Cities Conference,South Sioux City,
01/22,Beatrice,B,16,8,2,W,62,54,,47,River Cities Conference,South Sioux City,
01/24,South Sioux City,A,20,4,1,L,43,65,,41,River Cities Conference,South Sioux City,
01/30/15,Omaha Roncalli Catholic,B,11,13,3,W,39,31,,44,&nbsp;,,
01/31/15,@ Lincoln Pius X,B,19,2,1,L,34,40,,39,&nbsp;,,
02/03/15,@ Elkhorn,B,18,6,1,W,42,39,,50,&nbsp;,,
02/05/15,@ Omaha Skutt Catholic,B,14,10,2,L,47,62,,36,&nbsp;,,
02/07/15,@ Beatrice,B,16,8,2,L,60,63,,36,&nbsp;,,
02/10/15,@ Omaha Concordia,C1,18,5,1,W,38,34,,50,&nbsp;,,
02/13/15,South Sioux City,A,20,4,1,W,64,55,,52,&nbsp;,,
02/17/15,Omaha Duchesne Academy,B,6,18,3,W,61,31,,44,&nbsp;,,
02/26/15,Gretna,B,15,8,2,W,50,35,,47,&nbsp;,,
02/27/15,Elkhorn South,B,19,6,1,L,37,40,,39,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,43.192
