2004-2005 Girls Basketball Team Report for Crofton
This report was generated on 06/13/13 at 3:45 am CDT

Crofton (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Hartington Cedar Catholic,C2,15,8,2,L,46,56,,33,&nbsp;,,
12/03/04,Laurel-Concord,C2,10,13,3,W,51,40,,45,&nbsp;,,
12/07/04,Ponca,C2,5,13,3,W,76,32,,40,&nbsp;,,
12/10/04,Elkhorn Valley,C2,18,3,1,W,48,33,,50,&nbsp;,,
12/17/04,@ Creighton,C1,8,12,3,W,61,28,,45,&nbsp;,,
12/29/04,Bon Homme SD,C1,9,11,3,W,64,32,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
12/30/04,@ Wynot,D2,20,4,1,W,46,29,,50,&nbsp;,,
01/06/05,@ Battle Creek,C1,14,8,2,L,48,57,,33,&nbsp;,,
01/07/05,@ Bloomfield,D2,2,14,4,W,89,21,,40,&nbsp;,,
01/14/05,Neligh-Oakdale,C2,15,6,2,W,44,43,,50,&nbsp;,,
01/15/05,@ Lutheran High Northeast,C2,9,13,3,W,49,32,,45,&nbsp;,,
01/18/05,@ Wayne,C1,8,14,3,W,43,30,,45,&nbsp;,,
01/21/05,Plainview,C2,7,13,3,W,66,28,,45,&nbsp;,,
01/27/05,Pierce,C1,5,15,3,W,57,42,,40,&nbsp;,,
01/29-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Neligh,
01/31/05,Randolph,C2,13,10,2,W,51,25,,45,&nbsp;,,
02/03/05,Elkhorn Valley,C2,18,3,1,L,42,45,,38,&nbsp;,,
02/10/05,Norfolk Catholic,C1,16,6,2,W,46,44,,50,&nbsp;,,
02/11/05,@ Randolph,C2,13,10,2,W,59,37,,45,&nbsp;,,
02/15/05,Battle Creek,C1,14,8,2,W,60,39,,45,&nbsp;,,
02/17/05,@ Norfolk Catholic,C1,16,6,2,W,51,46,,50,&nbsp;,,
02/25/05,@ O'Neill,C1,18,4,1,W,47,28,,50,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.238
