2016-2017 Girls Basketball Team Report for Garden County
This report was generated on 02/26/17 at 3:53 pm CST

Garden County (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Banner County,D2,4,15,4,W,34,29,,41,&nbsp;,,
12/03/16,Sedgwick County CO,C2,5,15,3,L,31,35,,36,&nbsp;,,
12/09/16,@ Morrill,D1,18,8,2,L,5,54,,38,&nbsp;,,
12/10/16,Crawford,D2,9,15,3,L,23,38,,33,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/20,Maywood-Hayes Center,D2,9,14,3,L,15,59,,33,Paxton Pre-Holiday Tournament,Paxton,
12/22,Paxton,D1,5,17,4,L,38,40,,32,Paxton Pre-Holiday Tournament,Paxton,
01/05/17,Hemingford,C2,20,6,1,L,11,64,,42,&nbsp;,,
01/10/17,@ Minatare,D2,2,17,4,L,22,39,,30,&nbsp;,,
01/14/17,@ Wauneta-Palisade,D2,13,10,2,L,35,59,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/16,Leyton,D2,10,13,3,L,26,39,,33,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/26/17,South Platte,D2,10,11,3,L,27,51,,33,&nbsp;,,
01/27/17,@ Creek Valley,D1,10,9,2,L,26,44,,38,&nbsp;,,
02/02/17,@ Arthur County,D2,13,9,2,L,17,55,,36,&nbsp;,,
02/03/17,Potter-Dix,D2,20,3,1,L,30,63,,39,&nbsp;,,
02/06/17,@ Bayard,C2,8,14,3,L,25,47,,36,&nbsp;,,
02/07/17,@ Hyannis,D2,23,3,1,L,15,73,,39,&nbsp;,,
02/09/17,Leyton,D2,10,13,3,L,38,42,,33,&nbsp;,,
02/10/17,@ Hay Springs,D2,11,12,3,L,21,55,,33,&nbsp;,,
02/13/17,Minatare,D2,2,17,4,L,17,29,,30,Subdistrict D2-11 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,5.263%
Average Points:,35.316
