2016-2017 Girls Basketball Team Report for Crete
This report was generated on 02/26/17 at 3:53 pm CST

Crete (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Columbus Lakeview,C1,10,15,3,W,49,23,,44,&nbsp;,,
12/02/16,Hastings,B,9,15,3,W,52,24,,44,&nbsp;,,
12/06/16,Northwest,B,15,7,2,L,39,43,,36,&nbsp;,,
12/08/16,@ Beatrice,B,14,9,2,L,49,56,,36,&nbsp;,,
12/20/16,@ Fairbury,C1,6,17,3,W,78,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Omaha Skutt Catholic,B,16,9,2,W,54,30,,47,Doane College Holiday Tournament,Doane College,
12/30,Northwest,B,15,7,2,W,44,28,,47,Doane College Holiday Tournament,Doane College,
01/03/17,@ Waverly,B,13,8,2,L,33,40,,36,&nbsp;,,
01/05/17,Lincoln Christian,C1,23,1,1,L,47,73,,39,&nbsp;,,
01/07/17,@ Wahoo,C1,17,7,2,W,51,48,,47,&nbsp;,,
01/13/17,York,B,22,3,1,L,45,53,,39,&nbsp;,,
01/14/17,@ Norris,B,17,6,2,L,53,70,,36,&nbsp;,,
01/19/17,Lincoln Pius X,A,15,7,2,L,24,26,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home sites - Aurora,
01/24,Northwest,B,15,7,2,W,37,34,,47,Central Conference Tournament,Home sites - Aurora,
01/27,Seward,B,18,6,1,L,39,44,,39,Central Conference Tournament,Home sites - Aurora,
01/28,York,B,22,3,1,L,34,42,,39,Central Conference Tournament,Home sites - Aurora,
01/30/17,Columbus Scotus,C1,16,7,2,W,42,31,,47,&nbsp;,,
01/31/17,@ Nebraska City,B,2,20,4,W,59,13,,41,&nbsp;,,
02/03/17,Schuyler,B,2,21,4,W,61,20,,41,&nbsp;,,
02/04/17,@ Falls City,C1,7,15,3,W,53,32,,44,&nbsp;,,
02/09/17,Columbus,B,4,18,4,W,34,22,,41,&nbsp;,,
02/10/17,Aurora,B,15,9,2,W,54,40,,47,&nbsp;,,
02/17/17,Seward,B,18,6,1,L,28,47,,39,&nbsp;,,
02/21/17,Columbus,B,4,18,4,W,45,31,,41,District B-4 Tournament,Lincoln High School,
02/23/17,Norris,B,17,6,2,L,29,34,,36,District B-4 Tournament,Lincoln High School,

TotalPoints:,
Win %:,56.000%
Average Points:,41.400
