2015-2016 Volleyball Team Report for Heartland
This report was generated on 12/13/17 at 4:43 am EST

Heartland (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Sandy Creek,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/03/15,Wilber-Clatonia,C1,6,17,3,W,2,0,,47,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/10/15,Thayer Central,C2,13,18,3,W,3,0,,46,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland College in Fremont,
09/12,Archbishop Bergan,D1,14,17,3,W,2,0,,44,Cedar Bluffs Invitational,Midland College in Fremont,
09/12,Cedar Bluffs,D1,27,5,1,W,2,1,,50,Cedar Bluffs Invitational,Midland College in Fremont,
09/12,Bancroft-Rosalie,D2,13,17,3,W,2,0,,44,Cedar Bluffs Invitational,Midland College in Fremont,
09/15/15,@ Fillmore Central,C2,10,17,3,W,3,0,,46,&nbsp;,,
09/17/15,Cross County,C2,8,24,3,W,3,0,,46,&nbsp;,,
09/22/15,Hampton,D2,27,5,1,L,0,3,,39,&nbsp;,,
09/24/15,@ Harvard,D1,0,28,4,W,3,0,,41,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/26,Thayer Central,C2,13,18,3,W,2,1,,46,Southern Invite,Wymore,
09/26,Southern,C2,5,18,4,W,2,0,,43,Southern Invite,Wymore,
09/26,Malcolm,C1,26,3,1,L,0,2,,42,Southern Invite,Wymore,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/29,Hastings St. Cecilia,C2,22,11,2,L,1,2,,38,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Cross County,C2,8,24,3,W,2,0,,46,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/01,Superior,C2,6,22,4,W,2,0,,43,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/01,Lawrence-Nelson,D1,27,5,1,L,0,2,,39,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/01,Wood River,C1,11,19,3,W,2,1,,47,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/06/15,Giltner,D2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/06/15,Doniphan-Trumbull,C2,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/08/15,@ Superior,C2,6,22,4,W,3,1,,43,&nbsp;,,
10/10/15,BDS,D1,24,7,1,W,2,1,,50,<font color="green">Triangular (host: BDS)</font>,,
10/10/15,Friend,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: BDS)</font>,,
10/13/15,David City,C1,18,11,2,W,3,0,,50,&nbsp;,,
10/15/15,Sutton,C2,29,3,1,L,1,3,,41,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),TBA/Milford,
10/19,Thayer Central,C2,13,18,3,W,2,0,,46,Southern Nebraska Conference,TBA/Milford,
10/20,Sandy Creek,C2,22,8,2,L,2,3,,38,Southern Nebraska Conference,TBA/Milford,
10/22,Tri County,D1,12,15,3,W,2,0,,44,Southern Nebraska Conference,TBA/Milford,
11/02/15,Friend,D1,18,10,2,W,3,1,,47,Subdistrict D1-2 Tournament,Sandy Creek High School,
11/03/15,BDS,D1,24,7,1,L,0,3,,39,Subdistrict D1-2 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,66.667%
Average Points:,43.467
