2004-2005 Boys Basketball Team Report for Heartland
This report was generated on 06/13/13 at 3:37 am CDT

Heartland (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Wilber-Clatonia,C1,7,12,3,L,46,54,,35,&nbsp;,,
12/04/04,Twin River,C1,17,4,1,L,41,61,,40,&nbsp;,,
12/10/04,@ Sandy Creek,C2,8,12,3,L,54,57,,33,&nbsp;,,
12/17/04,@ Thayer Central,C2,7,13,3,L,18,52,,28,&nbsp;,,
12/28/04,Fullerton,C2,13,9,2,L,43,59,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tourney,Henderson,
12/30/04,@ Central City,C1,9,13,3,L,39,40,,35,&nbsp;,,
01/07/05,Lincoln Lutheran,C1,6,13,3,W,62,60,,42,&nbsp;,,
01/08/05,Cross County,C2,6,13,3,W,59,39,,40,&nbsp;,,
01/14/05,Deshler,C2,5,15,3,W,64,49,,40,&nbsp;,,
01/15/05,Fillmore Central,C1,9,9,2,L,35,44,,35,&nbsp;,,
01/21/05,@ Centennial,C1,11,9,2,L,37,52,,35,&nbsp;,,
01/22/05,@ Sutton,C2,18,4,1,L,25,32,,38,&nbsp;,,
01/28/05,@ Superior,C1,18,3,1,L,33,54,,40,&nbsp;,,
01/29/05,Tri County,C1,15,8,2,L,30,48,,35,&nbsp;,,
01/31/05,Tri County,C1,15,8,2,L,38,51,,35,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/04/05,Wilber-Clatonia,C1,7,12,3,L,45,49,,35,&nbsp;,,
02/11/05,@ Milford,C1,13,9,2,W,63,59,,47,&nbsp;,,
02/18/05,Doniphan-Trumbull,C2,6,11,3,W,53,39,,40,&nbsp;,,
02/21/05,@ Cross County,C2,6,13,3,W,60,31,,40,&nbsp;,,
02/22/05,@ Sutton,C2,18,4,1,L,43,46,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.200
