2005-2006 Baseball Team Report for Lincoln High
This report was generated on 06/24/14 at 1:30 pm CDT

Lincoln High (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
04/01/06,Omaha North,A,6,12,3,L,2,4,,28,&nbsp;,,
04/01/06,Omaha Bryan,A,9,15,3,L,2,4,,33,&nbsp;,,
04/05/06,@ Omaha South,A,2,16,4,W,13,2,,40,&nbsp;,,
04/08/06,Bellevue East,A,9,12,3,W,10,5,,45,&nbsp;,,
04/08/06,Lincoln North Star,A,9,13,3,L,0,10,,33,&nbsp;,,
04/08-04/08,(To Be Determined),,,,-,,,,,-,North Star Tourney,Sherman Field,
04/11/06,@ Millard South,A,22,7,1,L,1,11,,38,&nbsp;,,
04/12/06,Papillion-LaVista,A,20,10,2,L,6,12,,38,&nbsp;,,
04/13/06,@ Grand Island,A,16,8,2,L,3,8,,38,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,HAC Baseball Tournament,Lincoln Norhteast,
04/14/06,@ Lincoln Southwest,A,22,7,1,L,2,12,,38,&nbsp;,,
04/17/06,@ Lincoln Northeast,A,19,6,1,L,3,4,,38,&nbsp;,,
04/18/06,@ Lincoln East,A,4,20,4,W,8,6,,40,&nbsp;,,
04/20/06,@ Grand Island,A,16,8,2,L,4,7,,38,&nbsp;,,
04/20/06,@ Grand Island,A,16,8,2,L,0,2,,38,&nbsp;,,
04/21/06,@ Omaha Burke,A,16,7,2,L,6,7,,38,&nbsp;,,
04/21/06,@ Millard South,A,22,7,1,L,15,16,,38,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Lincoln East Invite,,
04/22/06,Omaha North,A,6,12,3,L,7,13,,28,&nbsp;,,
04/24/06,Norfolk,A,3,21,4,L,8,9,,28,&nbsp;,,
04/26/06,@ Elkhorn,A,20,6,1,L,3,9,,38,&nbsp;,,
04/27/06,@ Lincoln North Star,A,9,13,3,L,4,10,,33,&nbsp;,,
04/27/06,@ Lincoln North Star,A,9,13,3,L,0,11,,33,&nbsp;,,
04/29/06,Archbishop Bergan,A,5,13,3,,,,,-,&nbsp;,,
04/29/06,Columbus,A,15,14,2,,,,,-,&nbsp;,,
05/02/06,Lincoln Southeast,A,15,11,2,W,1,0,,45,&nbsp;,,
05/02/06,Lincoln Southeast,A,15,11,2,L,0,10,,33,&nbsp;,,
05/06/06,@ Lincoln Pius X,A,8,9,3,L,5,14,,33,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.174
