2015-2016 Volleyball Team Report for Scribner-Snyder
This report was generated on 12/27/17 at 8:44 am EST

Scribner-Snyder (8-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN Tournament  (2/3-Day Tournament),Wisner /Pender,
09/03,Wakefield,C2,11,21,3,L,0,2,,36,NEN Tournament ,Wisner /Pender,
09/03,Wisner-Pilger,C2,26,7,1,L,0,2,,42,NEN Tournament ,Wisner /Pender,
09/05,Pender,D1,9,22,3,L,1,2,,35,NEN Tournament ,Wisner /Pender,
09/05,Bancroft-Rosalie,D2,13,17,3,L,1,2,,33,NEN Tournament ,Wisner /Pender,
09/05,Allen,D1,14,16,3,L,0,2,,35,NEN Tournament ,Wisner /Pender,
09/08/15,Cedar Bluffs,D1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/08/15,Howells-Dodge,D1,23,9,2,L,1,2,,38,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/10/15,Oakland-Craig,C2,22,9,2,L,0,2,,39,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/10/15,Bancroft-Rosalie,D2,13,17,3,W,2,1,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/15/15,Clarkson/Leigh,C2,11,19,3,L,1,3,,36,&nbsp;,,
09/22/15,@ Lyons-Decatur Northeast,D1,16,17,3,L,0,3,,35,&nbsp;,,
09/24/15,@ Humphrey/Lindsay Holy Family,C2,20,9,2,L,0,3,,39,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Tourney (1-Day Tournament, >4 Teams),Scribner,
09/26,Elkhorn Valley,D1,18,9,2,L,0,2,,38,Scribner-Snyder Tourney,Scribner,
09/26,Oakland-Craig,C2,22,9,2,L,0,2,,39,Scribner-Snyder Tourney,Scribner,
09/26,Winnebago,C2,7,20,3,W,2,0,,47,Scribner-Snyder Tourney,Scribner,
09/29/15,Winside,D2,11,16,3,L,2,3,,33,&nbsp;,,
10/05/15,Pender,D1,9,22,3,L,0,3,,35,&nbsp;,,
10/08/15,@ Mead,D2,13,13,2,L,0,3,,36,&nbsp;,,
10/13/15,West Point-Beemer,C1,15,14,2,L,0,2,,40,<font color="green">Triangular (host: Stanton)</font>,,
10/13/15,Stanton,C2,31,3,1,L,0,2,,42,<font color="green">Triangular (host: Stanton)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/15,Wisner-Pilger,C2,26,7,1,L,0,2,,42,East Husker Conference,TBD,
10/15,Clarkson/Leigh,C2,11,19,3,L,1,2,,36,East Husker Conference,TBD,
10/17,Madison,C1,4,26,4,W,2,0,,45,East Husker Conference,TBD,
10/17,Pender,D1,9,22,3,L,1,2,,35,East Husker Conference,TBD,
10/20/15,Tekamah-Herman,C1,17,14,2,L,0,2,,40,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/20/15,Archbishop Bergan,D1,14,17,3,L,0,2,,35,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/22/15,Logan View,C1,3,30,4,W,2,0,,45,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/22/15,Wisner-Pilger,C2,26,7,1,L,0,2,,42,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/27/15,Omaha Christian Academy,D1,6,17,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/27/15,Weeping Water,C2,8,24,3,W,2,0,,47,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
11/02/15,Mead,D2,13,13,2,W,3,1,,47,Subdistrict D2-3 Tournament,Guardian Angels Central Catholic HS,
11/02/15,Cornerstone Christian,D2,1,11,4,W,3,0,,41,Subdistrict D2-3 Tournament,Guardian Angels Central Catholic HS,
11/03/15,Humphrey St. Francis,D2,19,12,2,L,0,3,,36,Subdistrict D2-3 Tournament,Guardian Angels Central Catholic HS,

TotalPoints:,
Win %:,24.242%
Average Points:,39.394
