2012-2013 Volleyball Team Report for College View Academy
This report was generated on 06/13/13 at 3:31 am CDT

College View Academy (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/12,BDS,D1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/06/12,Nebraska Lutheran,D2,8,16,3,L,1,2,,33,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/10/12,Boys Town,C1,3,26,4,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/10/12,Fremont Mills IA,C2,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Boys Town)</font>,,
09/11/12,@ Mead,D2,26,4,1,L,0,3,,39,&nbsp;,,
09/13/12,Lindsay Holy Family,D2,17,11,2,L,1,3,,36,&nbsp;,,
09/18/12,Humboldt-Table Rock-Steinauer,C2,13,15,3,L,1,3,,35,&nbsp;,,
09/27/12,Parkview Christian,D2,9,18,3,L,0,3,,33,&nbsp;,,
10/02/12,Sterling,D2,22,8,2,L,1,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
10/02/12,Lewiston,D2,5,25,4,L,0,2,,30,<font color="green">Triangular (host: Lewiston)</font>,,
10/04/12,@ Nebraska Lutheran,D2,8,16,3,L,2,3,,33,&nbsp;,,
10/09/12,Diller-Odell,D1,13,15,3,L,2,3,,33,&nbsp;,,
10/11/12,Omaha Christian Academy,C2,13,13,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/11/12,Cedar Bluffs,D1,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Cedar Bluffs,
10/16,Omaha Christian Academy,C2,13,13,2,L,0,3,,38,Frontier Conference,Cedar Bluffs,
10/18,Parkview Christian,D2,9,18,3,L,0,2,,33,Frontier Conference,Cedar Bluffs,
10/18-10/20,(To Be Determined),,,,-,,,,,-,MAUC Tournament (2/3-Day Tournament),Union College/College View,
10/22/12,@ Weeping Water,C2,21,10,2,L,1,3,,38,&nbsp;,,
10/23/12,Omaha Brownell-Talbot,C2,12,16,3,L,1,3,,35,&nbsp;,,
10/29/12,Diller-Odell,D1,13,15,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.211
