2014-2015 Boys Basketball Team Report for Winnebago
This report was generated on 04/01/15 at 10:41 am CDT

Winnebago (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Homer,C2,12,11,2,W,79,44,,47,&nbsp;,,
12/05/14,Walthill,D1,14,7,2,W,63,48,,47,&nbsp;,,
12/11/14,Omaha Nation,D1,16,9,2,W,65,37,,47,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Lutheran High Northeast,C2,10,15,3,W,72,59,,44,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Wisner-Pilger,C1,16,10,2,W,55,33,,47,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Battle Creek,C2,21,5,1,W,75,63,,50,Wisner-Pilger Holiday Tourney,Wisner,
01/02-01/03,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland University,
01/02,Hartington Cedar Catholic,C2,18,7,2,W,82,64,,47,Knight Holiday Classic,Midland University,
01/03,Archbishop Bergan,C2,18,6,1,L,48,54,,39,Knight Holiday Classic,Midland University,
01/06/15,Norfolk Catholic,C1,15,14,2,W,66,48,,47,&nbsp;,,
01/09/15,@ Laurel-Concord-Coleridge,C2,9,16,3,W,93,54,,44,&nbsp;,,
01/10/15,Oakland-Craig,C2,10,15,3,W,80,47,,44,&nbsp;,,
01/13/15,@ Emerson-Hubbard,D1,6,17,3,W,79,43,,44,&nbsp;,,
01/16/15,Wynot,D2,17,8,2,W,74,53,,47,&nbsp;,,
01/20/15,@ Ponca,C2,8,14,3,W,67,52,,44,&nbsp;,,
01/27/15,Bancroft-Rosalie,D2,25,1,1,W,94,58,,50,&nbsp;,,
01/29/15,@ Pender,D1,1,24,4,W,77,15,,41,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/03,Allen,D1,3,21,4,W,77,17,,41,Lewis and Clark Conference,TBA,
02/05,Bloomfield,D1,17,8,2,W,83,60,,47,Lewis and Clark Conference,TBA,
02/07,Laurel-Concord-Coleridge,C2,9,16,3,W,64,51,,44,Lewis and Clark Conference,TBA,
02/09,Wynot,D2,17,8,2,W,67,44,,47,Lewis and Clark Conference,TBA,
02/10/15,Wakefield,C2,8,15,3,W,73,48,,44,&nbsp;,,
02/20/15,Guardian Angels Central Catholic,C2,11,14,3,W,76,52,,44,&nbsp;,,
02/24/15,Wisner-Pilger,C1,16,10,2,W,80,59,,47,&nbsp;,,
02/26/15,Wayne,C1,15,10,2,W,63,51,,47,&nbsp;,,
03/02/15,Norfolk Catholic,C1,15,14,2,W,73,49,,47,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,45.480
