2016-2017 Girls Basketball Team Report for Howells-Dodge
This report was generated on 02/26/17 at 3:53 pm CST

Howells-Dodge (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Pierce,C1,18,8,2,W,68,49,,49,&nbsp;,,
12/02/16,Stanton,C2,19,5,1,W,34,25,,50,&nbsp;,,
12/06/16,Aquinas Catholic,C1,10,13,3,W,51,40,,46,&nbsp;,,
12/08/16,@ Humphrey/Lindsay Holy Family,C2,17,5,1,W,49,30,,50,&nbsp;,,
12/10/16,Oakland-Craig,C2,14,7,2,W,69,47,,47,&nbsp;,,
12/13/16,@ West Point-Beemer,C1,8,17,3,W,42,24,,46,&nbsp;,,
12/22/16,@ Clarkson/Leigh,D1,9,13,3,W,54,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GACC Holiday Tourney,West Point,
12/29,Homer,C2,9,14,3,W,56,37,,44,GACC Holiday Tourney,West Point,
12/30,Guardian Angels Central Catholic,D1,21,2,1,L,40,45,,39,GACC Holiday Tourney,West Point,
01/06/17,Humphrey St. Francis,D2,14,12,2,W,61,34,,47,&nbsp;,,
01/07/17,@ Plainview,C2,7,16,3,W,69,21,,44,&nbsp;,,
01/09/17,BRLD,C2,16,9,2,W,63,47,,47,&nbsp;,,
01/10/17,@ Lutheran High Northeast,D1,5,16,4,W,45,28,,41,&nbsp;,,
01/13/17,Wisner-Pilger,C2,9,14,3,W,53,49,,44,&nbsp;,,
01/14/17,@ Columbus Scotus,C1,16,7,2,L,35,41,,38,&nbsp;,,
01/20/17,Tekamah-Herman,C1,5,18,4,W,64,41,,43,&nbsp;,,
01/21/17,@ Pender,D1,18,8,2,W,55,45,,47,&nbsp;,,
01/24/17,Logan View-Scribner-Snyder,C1,6,16,3,W,71,30,,46,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/30,BRLD,C2,16,9,2,W,56,25,,47,East Husker Conference,TBD,
02/02,Pender,D1,18,8,2,W,46,40,,47,East Husker Conference,TBD,
02/04,North Bend Central,C1,17,6,2,L,48,54,,38,East Husker Conference,TBD,
02/09/17,@ North Bend Central,C1,17,6,2,W,47,41,,49,&nbsp;,,
02/14/17,Humphrey/Lindsay Holy Family,C2,17,5,1,W,57,46,,50,Subdistrict C2-7 Tournament,Norfolk Catholic HS Activity Center,
02/16/17,Battle Creek,C2,12,13,3,W,54,30,,44,Subdistrict C2-7 Tournament,Norfolk Catholic HS Activity Center,
02/25/17,Twin River,C2,18,7,2,W,50,42,,47,District Final C2-4 Tournament,Central Community College-Columbus,

TotalPoints:,
Win %:,88.000%
Average Points:,45.360
