2014-2015 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 03/10/15 at 8:33 am CDT

Lincoln Pius X (19-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Waverly,B,16,8,2,W,58,27,,47,&nbsp;,,
12/09/14,@ Norris,B,16,6,2,W,55,45,,47,&nbsp;,,
12/12/14,Seward,B,9,16,3,W,65,44,,44,&nbsp;,,
12/16/14,Omaha Skutt Catholic,B,14,10,2,W,70,42,,47,&nbsp;,,
12/19/14,Beatrice,B,16,8,2,W,51,36,,47,&nbsp;,,
12/29/14,@ Gretna,B,15,8,2,W,51,22,,47,&nbsp;,,
01/03/15,@ Lincoln East,A,12,12,2,W,64,43,,49,&nbsp;,,
01/09/15,@ Lexington,B,9,16,3,W,65,33,,44,&nbsp;,,
01/15/15,Hastings,B,13,11,2,W,54,27,,47,&nbsp;,,
01/16/15,@ Elkhorn,B,18,6,1,W,48,26,,50,&nbsp;,,
01/22/15,@ Crete,B,10,12,3,W,47,28,,44,&nbsp;,,
01/23/15,@ Lincoln Christian,C1,22,4,1,W,65,43,,50,&nbsp;,,
01/27/15,Lincoln North Star,A,6,18,3,W,60,30,,46,&nbsp;,,
01/29/15,@ Lincoln Northeast,A,24,1,1,L,50,62,,41,&nbsp;,,
01/31/15,Omaha Gross Catholic,B,17,9,2,W,40,34,,47,&nbsp;,,
02/03/15,Omaha Mercy,B,5,18,4,W,62,18,,41,&nbsp;,,
02/05/15,@ Elkhorn South,B,19,6,1,W,48,33,,50,&nbsp;,,
02/14/15,@ Columbus,A,12,12,2,L,49,55,(2OT),38,&nbsp;,,
02/20/15,Platteview,B,21,5,1,W,67,40,,50,&nbsp;,,
02/26/15,Waverly,B,16,8,2,W,38,15,,47,&nbsp;,,
02/27/15,Platteview,B,21,5,1,W,50,36,,50,&nbsp;,,

TotalPoints:,
Win %:,90.476%
Average Points:,46.333
