2016-2017 Complete Team Report for Class D2 Boys Basketball - Updated December 26, 2017 at 4:46pm
Allen (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Wakefield,C2,14,10,2,L,22,53,,39,&nbsp;,,
12/03/16,@ Cedar Bluffs,D1,4,16,4,L,27,28,,32,&nbsp;,,
12/08/16,Ewing,D2,3,19,4,L,44,47,,30,&nbsp;,,
12/09/16,Homer,C2,1,20,4,W,38,29,,44,&nbsp;,,
12/12/16,@ Pender,D1,5,18,4,W,40,39,,43,&nbsp;,,
12/13/16,@ Hartington-Newcastle,C2,10,11,3,L,31,57,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Booster Club,Verdigre,
12/28,Niobrara/Verdigre,C2,15,7,2,L,38,71,,39,Verdigre Holiday Booster Club,Verdigre,
12/29,Bloomfield,D1,7,16,3,L,17,64,,35,Verdigre Holiday Booster Club,Verdigre,
01/09/17,Randolph,D1,17,6,2,L,18,53,,38,&nbsp;,,
01/12/17,Santee,D2,16,9,2,L,30,54,,36,&nbsp;,,
01/13/17,@ Whiting IA,D2,0,21,4,W,57,33,,41,&nbsp;,,
01/17/17,Wynot,D2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Wausa,D2,3,20,4,L,33,59,,30,&nbsp;,,
01/23/17,@ Walthill,D1,18,4,1,L,27,82,,41,&nbsp;,,
01/26/17,Emerson-Hubbard,D1,2,21,4,W,43,41,,43,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Wynot,D2,17,6,2,L,34,52,,36,Lewis and Clark Conference,TBA,
02/02,Emerson-Hubbard,D1,2,21,4,L,25,32,,32,Lewis and Clark Conference,TBA,
02/07/17,@ Winside,D2,9,12,3,L,44,45,,33,&nbsp;,,
02/09/17,Bloomfield,D1,7,16,3,L,40,55,,35,&nbsp;,,
02/18/17,@ Omaha Nation,C2,12,9,2,L,54,63,(2OT),39,&nbsp;,,
02/20/17,Wausa,D2,3,20,4,L,33,38,(OT),30,Subdistrict D2-3 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,20.000%
Average Points:,36.600
Anselmo-Merna (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Arcadia-Loup City,C2,16,8,2,L,29,68,,39,&nbsp;,,
12/02/16,Mullen,D2,24,2,1,L,35,66,,39,&nbsp;,,
12/06/16,@ McPherson County,D2,2,16,4,W,68,40,,41,&nbsp;,,
12/08/16,Stapleton,D2,2,19,4,W,67,27,,41,&nbsp;,,
12/13/16,Overton,D1,14,8,2,L,49,61,,38,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/16,Elwood,D2,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,SEM Pre-Holiday Tournament,Sumner,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Eustis-Farnam,D2,4,17,4,W,62,59,,41,Brady Holiday Tournament,Brady,
12/30,Hitchcock County,D1,10,14,3,L,57,64,,35,Brady Holiday Tournament,Brady,
01/07/17,Central Valley,D1,7,16,3,L,52,62,,35,&nbsp;,,
01/10/17,@ Elwood,D2,4,18,4,L,64,68,,30,&nbsp;,,
01/13/17,@ Sandhills/Thedford,D2,11,14,3,W,72,53,,44,&nbsp;,,
01/14/17,@ Amherst,C2,23,3,1,L,53,73,,42,&nbsp;,,
01/17/17,Sumner-Eddyville-Miller,D2,19,2,1,L,47,67,,39,&nbsp;,,
01/20/17,North Central,D1,9,11,3,W,43,40,,46,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,Brady,D2,6,16,3,W,73,36,,44,Mid Nebraska Athletic Conference,,
01/26,Twin Loup,D2,11,12,3,L,53,59,,33,Mid Nebraska Athletic Conference,,
02/02/17,Twin Loup,D2,11,12,3,W,51,49,,44,&nbsp;,,
02/07/17,@ South Loup,D1,16,6,2,L,48,67,,38,&nbsp;,,
02/10/17,@ Ansley-Litchfield,D1,8,11,3,L,72,77,,35,&nbsp;,,
02/17/17,McPherson County,D2,2,16,4,W,68,26,,41,&nbsp;,,
02/21/17,Sandhills/Thedford,D2,11,14,3,L,62,79,,33,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,40.000%
Average Points:,38.900
Arthur County (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,South Platte,D2,8,12,3,L,41,46,,33,&nbsp;,,
12/03/16,@ Hay Springs,D2,5,17,4,W,37,28,,41,&nbsp;,,
12/09/16,Cody-Kilgore,D2,10,9,2,L,34,42,,36,&nbsp;,,
12/10/16,@ McPherson County,D2,2,16,4,W,49,47,,41,&nbsp;,,
12/19/16,@ Minatare,D2,3,16,4,W,51,36,,41,&nbsp;,,
12/20/16,@ Leyton,D2,16,7,2,L,45,61,,36,&nbsp;,,
01/03/17,Hyannis,D2,7,15,3,L,43,64,,33,&nbsp;,,
01/06/17,Wallace,D2,12,11,2,L,37,59,,36,&nbsp;,,
