2016-2017 Softball Team Report for Conestoga
This report was generated on 10/24/16 at 12:32 pm CDT

Conestoga (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Milford Tourney,Milford,
08/20,Nebraska City,B,6,18,3,W,9,8,,46,Milford Tourney,Milford,
08/20,Milford,C,10,17,3,L,4,5,,33,Milford Tourney,Milford,
08/20,Gretna,B,26,4,1,L,1,9,,41,Milford Tourney,Milford,
08/22/16,Cass County Central,C,13,15,3,W,4,0,,44,&nbsp;,,
08/23/16,Omaha Mercy/Brownell Talbot,B,5,25,4,W,13,5,,43,<font color="green">Triangular (host: Omaha Mercy/Brownell Talbot)</font>,,
08/23/16,Plattsmouth,B,9,16,3,W,18,5,,46,<font color="green">Triangular (host: Omaha Mercy/Brownell Talbot)</font>,,
08/25/16,Freeman,C,7,22,4,W,15,3,,41,<font color="green">Triangular (host: Freeman)</font>,,
08/25/16,David City East Butler,B,13,20,3,W,17,0,,46,<font color="green">Triangular (host: Freeman)</font>,,
09/01/16,@ Syracuse,C,4,22,4,W,10,0,,41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Falls City,C,19,13,2,W,5,2,,47,Auburn Invite,Auburn,
09/03,Auburn,C,20,15,2,W,4,3,,47,Auburn Invite,Auburn,
09/03,Maryville MO,B,7,16,3,W,12,0,,46,Auburn Invite,Auburn,
09/06/16,Falls City,C,19,13,2,L,4,8,,36,&nbsp;,,
09/08/16,Fort Calhoun,C,15,11,2,W,6,3,,47,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/08/16,DC West/Concordia,B,14,16,3,W,9,4,,46,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Falls City Invite,Falls City,
09/10,Auburn,C,20,15,2,W,10,2,,47,Falls City Invite,Falls City,
09/10,Syracuse,C,4,22,4,W,13,9,,41,Falls City Invite,Falls City,
09/10,Cass County Central,C,13,15,3,L,5,8,,33,Falls City Invite,Falls City,
09/12/16,Yutan/Mead,C,9,18,3,W,12,4,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Tourney,Elkhorn High School,
09/17,Omaha Mercy/Brownell Talbot,B,5,25,4,W,11,1,,43,Elkhorn Tourney,Elkhorn High School,
09/17,Elkhorn,B,20,7,2,L,0,11,,38,Elkhorn Tourney,Elkhorn High School,
09/17,Malcolm,C,28,5,1,W,4,3,,50,Elkhorn Tourney,Elkhorn High School,
09/19/16,@ Nebraska City,B,6,18,3,W,20,2,,46,&nbsp;,,
09/22/16,@ Platteview,B,8,21,3,W,8,1,,46,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,ECNC,Yutan,
09/24,Auburn,C,20,15,2,W,8,0,,47,ECNC,Yutan,
09/24,Yutan/Mead,C,9,18,3,L,1,7,,33,ECNC,Yutan,
09/24,Cass County Central,C,13,15,3,W,8,5,,44,ECNC,Yutan,
09/26/16,Auburn,C,20,15,2,W,9,8,,47,&nbsp;,,
09/29/16,@ Malcolm,C,28,5,1,L,10,12,,39,&nbsp;,,
10/03/16,Ashland-Greenwood,C,10,20,3,W,14,6,,44,&nbsp;,,
10/07/16,Ashland-Greenwood,C,10,20,3,W,9,7,,44,District C-1 Tournament,Auburn,
10/08/16,Falls City,C,19,13,2,L,0,3,,36,District C-1 Tournament,Auburn,
10/08/16,@ Auburn,C,20,15,2,L,0,8,,36,District C-1 Tournament,Auburn,

TotalPoints:,
Win %:,72.727%
Average Points:,42.667
