2005-2006 Girls Basketball Team Report for Battle Creek
This report was generated on 06/13/13 at 3:38 am CDT

Battle Creek (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Wayne,C1,17,7,2,L,39,57,,38,&nbsp;,,
12/03/05,@ Elkhorn Valley,C2,12,9,2,L,31,51,,33,&nbsp;,,
12/09/05,@ Madison,C1,14,10,2,L,36,53,,33,&nbsp;,,
12/16/05,O'Neill,C1,9,11,3,W,44,33,,45,&nbsp;,,
12/17/05,Humphrey St. Francis,D1,22,1,1,L,33,67,,38,&nbsp;,,
12/28/05,@ Plainview,C2,5,15,3,W,43,38,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
12/29/05,Randolph,C2,9,13,3,W,42,35,,45,&nbsp;,,
01/03/06,Stanton,C2,2,17,4,W,47,26,,40,&nbsp;,,
01/05/06,@ Crofton,C1,21,0,1,L,25,55,,38,&nbsp;,,
01/06/06,Norfolk Catholic,C1,17,5,1,L,35,51,,38,&nbsp;,,
01/10/06,@ Hartington Cedar Catholic,C2,11,11,2,L,39,68,,33,&nbsp;,,
01/17/06,@ West Point Central Catholic,C2,22,3,1,L,31,60,,38,&nbsp;,,
01/19/06,Laurel-Concord,C2,6,16,3,W,43,37,,40,&nbsp;,,
01/21/06,Pierce,C1,7,14,3,L,35,44,,28,&nbsp;,,
01/24/06,Neligh-Oakdale,C2,20,4,1,L,34,42,,38,&nbsp;,,
01/27/06,@ Boone Central,C1,11,11,2,L,33,54,,33,&nbsp;,,
01/30/06,@ West Point Central Catholic,C2,22,3,1,L,30,56,,38,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
02/02/06,Madison,C1,14,10,2,L,37,65,,33,&nbsp;,,
02/07/06,@ Randolph,C2,9,13,3,W,51,49,,45,&nbsp;,,
02/13/06,@ Creighton,C1,8,13,3,L,26,50,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.350
