2005-2006 Volleyball Team Report for Wheeler Central
This report was generated on 08/06/12 at 9:09 am CDT

Wheeler Central (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Pope John,D1,14,13,2,W,2,1,,47,<font color="green">Triangular (host: Orchard)</font>,,
09/01/05,Orchard,D1,7,13,3,L,0,2,,35,<font color="green">Triangular (host: Orchard)</font>,,
09/09/05,@ Loup County,D2,21,4,1,L,0,3,,38,&nbsp;,,
09/10/05,@ Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,&nbsp;,,
09/10/05,@ North Loup-Scotia,D1,19,7,2,L,0,2,,40,&nbsp;,,
09/10/05,@ Arcadia,D2,2,18,4,W,2,0,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,S/SA Knights Invitational,Spalding,
09/15/05,Chambers,D2,25,0,1,L,0,3,,38,&nbsp;,,
09/20/05,Orchard,D1,7,13,3,W,2,0,,47,&nbsp;,,
09/20/05,@ Clearwater,D2,17,8,2,W,2,1,,50,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Old Sandhills Gateway Quadrangular,Clearwater,
09/27/05,Greeley-Wolbach,D2,9,17,3,W,3,2,,45,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/27/05,North Loup-Scotia,D1,19,7,2,L,2,3,,40,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/30/05,@ McPherson County,D2,17,6,2,L,1,3,,38,&nbsp;,,
10/04/05,@ Loup County,D2,21,4,1,L,1,2,,38,&nbsp;,,
10/04/05,@ Heartland Lutheran,D2,4,25,4,W,2,1,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Cedar Valley Invite,Taylor,
10/07/05,@ Arthur County,D2,3,13,4,W,3,0,,40,&nbsp;,,
10/14/05,Arcadia,D2,2,18,4,W,3,1,,40,&nbsp;,,
10/18/05,@ Chambers,D2,25,0,1,L,0,2,,38,&nbsp;,,
10/18/05,@ Pope John,D1,14,13,2,W,2,0,,47,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Wheeler Central Quad,Wheeler Central,
10/20/05,Litchfield,D2,5,14,3,W,3,0,,40,&nbsp;,,
10/24/05,@ Pope John,D1,14,13,2,L,0,3,,35,&nbsp;,,
10/24/05,Niobrara,D2,10,13,3,W,3,1,,45,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference,Ewing/Atkinson,
10/31/05,Spalding/Spalding Academy,D2,23,6,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.773
