2016-2017 Boys Basketball Team Report for Waverly
This report was generated on 05/31/17 at 11:01 am CDT

Waverly (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Lincoln Pius X,A,20,3,1,L,40,66,,41,&nbsp;,,
12/02/16,@ Elkhorn,B,13,9,2,L,57,63,,36,&nbsp;,,
12/08/16,York,B,15,9,2,L,47,64,,36,&nbsp;,,
12/09/16,Blair,B,7,16,3,W,53,50,,44,&nbsp;,,
12/20/16,@ Gretna,B,24,2,1,L,38,59,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Basketball Tournament,Waverly High School,
12/29,South Sioux City,B,3,20,4,W,63,41,,41,Waverly Holiday Basketball Tournament,Waverly High School,
12/30,Norris,B,12,12,2,L,36,41,,36,Waverly Holiday Basketball Tournament,Waverly High School,
01/03/17,Crete,B,16,8,2,L,34,51,,36,&nbsp;,,
01/06/17,@ Norris,B,12,12,2,W,52,51,(OT),47,&nbsp;,,
01/10/17,Ralston,B,6,19,4,W,60,56,,41,&nbsp;,,
01/13/17,Bennington,B,15,10,2,L,42,54,,36,&nbsp;,,
01/14/17,@ Seward,B,12,11,2,W,59,53,,47,&nbsp;,,
01/17/17,Lincoln Lutheran,C1,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,@ Elkhorn South,B,18,6,1,L,43,45,,39,&nbsp;,,
01/21/17,Platteview,B,21,4,1,L,47,60,,39,Site: Ralston Arena,Ralston Arena,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/24,Bennington,B,15,10,2,L,48,64,,36,Eastern Midlands Conference,TBA,
02/03/17,@ Aurora,B,24,1,1,L,50,53,,39,&nbsp;,,
02/09/17,@ Hastings,B,9,15,3,W,63,62,(OT),44,&nbsp;,,
02/10/17,Plattsmouth,B,1,21,4,W,77,51,,41,&nbsp;,,
02/16/17,@ Beatrice,B,17,6,2,L,49,66,,36,&nbsp;,,
02/17/17,Nebraska City,B,5,18,4,W,57,35,,41,&nbsp;,,
02/27/17,Platteview,B,21,4,1,L,38,63,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.714
