2014-2015 Volleyball Team Report for Emerson-Hubbard
This report was generated on 11/18/14 at 8:44 am CST

Emerson-Hubbard (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Homer,C2,6,20,4,W,2,0,,43,<font color="green">Triangular (host: Ponca)</font>,,
09/04/14,Ponca,C2,22,7,1,W,2,0,,52,<font color="green">Triangular (host: Ponca)</font>,,
09/09/14,North Bend Central,C1,24,5,1,L,1,2,,42,<font color="green">Triangular (host: Pender)</font>,,
09/09/14,Pender,D1,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
09/11/14,Randolph,D1,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Randolph)</font>,,
09/11/14,Osmond,D1,3,19,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
09/15/14,Bancroft-Rosalie,D2,12,22,3,W,3,0,,44,&nbsp;,,
09/16/14,Laurel-Concord-Coleridge,D1,6,20,4,W,3,0,,41,&nbsp;,,
09/18/14,Allen,D1,12,17,3,W,3,0,,44,&nbsp;,,
09/23/14,@ Ponca,C2,22,7,1,W,3,1,,52,&nbsp;,,
09/25/14,Winnebago,C1,13,15,3,W,2,0,,47,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/25/14,Lyons-Decatur Northeast,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/30,(To Be Determined),,,,-,,,,,-,Ponca Invite (4-Team Round Robin),Ponca,
09/30,Allen,D1,12,17,3,W,2,0,,44,Ponca Invite,Ponca,
09/30,Wynot,D2,21,9,2,W,2,1,,47,Ponca Invite,Ponca,
09/30,Ponca,C2,22,7,1,L,1,2,,41,Ponca Invite,Ponca,
10/02/14,Pender,D1,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/02/14,Neligh-Oakdale,C2,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/07/14,Walthill,D1,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Wynot)</font>,,
10/07/14,Wynot,D2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Wynot)</font>,,
10/09/14,@ Homer,C2,6,20,4,W,3,0,,43,&nbsp;,,
10/14/14,Wakefield,C2,21,11,2,W,3,1,,49,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Hartington Invitational (1-Day Tournament, >4 Teams),Hartington,
10/18,Wynot,D2,21,9,2,L,1,2,,36,Hartington Invitational,Hartington,
10/18,Hartington-Newcastle,C2,20,10,2,L,0,2,,38,Hartington Invitational,Hartington,
10/21/14,Winside,D2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/21/14,Hartington-Newcastle,C2,20,10,2,W,2,1,,49,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Winside,D2,13,17,3,W,2,0,,44,Lewis & Clark Conference,TBA,
10/25,Wausa,D2,3,23,4,W,2,0,,41,Lewis & Clark Conference,TBA,
10/27,Wakefield,C2,21,11,2,W,3,1,,49,Lewis & Clark Conference,TBA,
10/28,Wynot,D2,21,9,2,W,3,1,,47,Lewis & Clark Conference,TBA,
11/03/14,Omaha Nation,D1,13,14,3,W,3,0,,44,&nbsp;,,
11/04/14,Allen,D1,12,17,3,W,3,0,,44,&nbsp;,,
11/06/14,Randolph,D1,15,12,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.281
