2010-2011 Baseball Team Report for Papillion-LaVista
This report was generated on 06/13/13 at 3:56 am CDT

Papillion-LaVista (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Omaha Westside,A,19,12,2,L,1,11,,36,&nbsp;,,
03/19/11,Omaha Northwest,A,0,15,4,W,10,0,,41,&nbsp;,,
03/22/11,@ Millard South,A,28,4,1,L,2,13,,39,&nbsp;,,
03/23/11,Lincoln High,A,9,19,3,W,10,0,,44,&nbsp;,,
03/30/11,@ Bellevue West,A,12,11,2,L,6,8,,36,&nbsp;,,
03/31/11,Millard West,A,25,7,1,L,0,3,,39,&nbsp;,,
04/01/11,Omaha Burke,A,9,15,3,W,6,5,,44,&nbsp;,,
04/02/11,@ Lincoln Southwest,A,24,5,1,L,2,4,,39,&nbsp;,,
04/02/11,@ Lincoln Southwest,A,24,5,1,L,4,5,,39,&nbsp;,,
04/04/11,@ Omaha Benson,A,7,18,3,W,18,8,,44,&nbsp;,,
04/05/11,Creighton Preparatory School,A,23,5,1,W,6,5,,50,&nbsp;,,
04/07/11,Omaha Central,A,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/11,@ Papillion-LaVista South,A,26,5,1,L,0,2,,39,&nbsp;,,
04/09/11,Lincoln Northeast,A,16,10,2,L,1,14,,36,&nbsp;,,
04/11/11,Omaha North,A,7,16,3,W,9,8,,44,&nbsp;,,
04/12/11,Omaha Bryan,A,7,20,3,W,13,2,(5 in.),44,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Omaha Burke,A,9,15,3,L,3,8,,33,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,Lincoln East,A,13,18,3,W,5,0,,44,&nbsp;,,
04/20/11,@ Lincoln North Star,A,13,14,3,L,0,8,,33,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Papillion LaVista Invite,Fricke Field/PL South,
04/22,Millard West,A,25,7,1,L,5,8,,39,Papillion LaVista Invite,Fricke Field/PL South,
04/23,Elkhorn South,B,9,16,3,W,8,1,,44,Papillion LaVista Invite,Fricke Field/PL South,
04/26/11,Bellevue East,A,8,18,3,W,10,9,,44,&nbsp;,,
04/27/11,Omaha Gross Catholic,B,7,16,3,W,2,1,,44,&nbsp;,,
04/30/11,Lincoln Pius X,B,15,7,2,L,17,18,,36,&nbsp;,,
04/30/11,Lincoln Pius X,B,15,7,2,L,3,6,,36,&nbsp;,,
05/02/11,@ Millard North,A,20,9,2,L,8,18,,36,&nbsp;,,
05/03/11,@ Omaha South,A,2,23,4,W,9,1,,41,&nbsp;,,
05/07/11,Bellevue West,A,12,11,2,W,13,0,,47,&nbsp;,,
05/09/11,@ Millard West,A,25,7,1,L,1,12,(5 in.),39,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,40.357
