2008-2009 Boys Basketball Team Report for Leigh
This report was generated on 12/26/13 at 10:23 pm CST

Leigh (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Humphrey,D1,13,8,2,L,45,62,,38,&nbsp;,,
12/05/08,@ Cedar Bluffs,D1,12,9,2,W,51,46,(OT),49,&nbsp;,,
12/12/08,Lindsay Holy Family,D2,10,10,2,L,39,41,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/29,Howells,C2,15,7,2,L,45,76,,39,Howells Holiday Tournament,Howells,
12/30,Coleridge,D2,13,9,2,W,51,43,,47,Howells Holiday Tournament,Howells,
01/06/09,@ Pope John,D2,9,11,3,W,49,34,,44,&nbsp;,,
01/09/09,Dodge,D2,11,11,2,L,42,46,,36,&nbsp;,,
01/13/09,@ St. Edward,D2,7,11,3,W,49,45,,44,&nbsp;,,
01/16/09,Humphrey St. Francis,D1,19,4,1,L,38,63,,41,&nbsp;,,
01/17/09,@ Wynot,D2,15,7,2,L,36,55,,36,&nbsp;,,
01/19/09,Prague,D2,6,15,3,W,55,45,,44,&nbsp;,,
01/23/09,@ Clarkson,D1,11,10,2,L,47,56,,38,&nbsp;,,
01/24/09,Newman Grove,D1,7,13,3,L,41,55,,35,&nbsp;,,
01/31/09,Shelby,D1,12,9,2,L,24,50,,38,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/03,Humphrey St. Francis,D1,19,4,1,L,36,65,,41,Cornhusker Conference,TBA,
02/06,Clarkson,D1,11,10,2,L,45,49,,38,Cornhusker Conference,TBA,
02/12/09,Omaha Nation,D1,21,4,1,L,52,65,,41,&nbsp;,,
02/14/09,@ Howells,C2,15,7,2,L,52,65,,39,&nbsp;,,
02/20/09,@ Lutheran High Northeast,C1,5,15,3,L,42,54,,37,&nbsp;,,
02/23/09,Pope John,D2,9,11,3,W,51,48,,44,&nbsp;,,
02/24/09,Elgin,D2,18,5,1,L,50,69,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,40.190
