2012-2013 Softball Team Report for Johnson County Central
This report was generated on 03/04/13 at 10:27 am CST

Johnson County Central (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,@ Auburn,B,6,23,4,L,4,12,,32,&nbsp;,,
08/23/12,@ Cass County Central,B,10,15,3,L,0,11,(4 in.),35,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse Sports Complex,
08/25,Bennington,B,16,11,2,L,2,12,(5 in.),38,Syracuse Invite,Syracuse Sports Complex,
08/27/12,Freeman,C,7,19,3,L,2,13,(5 in.),33,&nbsp;,,
08/28/12,Conestoga,C,18,10,2,L,3,16,(4 in.),36,&nbsp;,,
08/30/12,@ Wilber-Clatonia,C,8,22,3,L,2,11,(5 in.),33,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Southern,C,18,12,2,L,1,13,(3),36,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Omaha Mercy/Brownell-Talbot,B,5,21,4,L,5,13,,32,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Auburn,B,6,23,4,L,4,13,,32,Auburn TOURNAMENT,Auburn Nebraska,
09/06/12,Fairbury,C,22,7,1,L,0,17,,39,<font color="green">Triangular (host: Falls City)</font>,,
09/06/12,Falls City,C,21,11,2,L,3,13,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite ,Ashland ,
09/08,Ashland-Greenwood,C,15,14,2,L,4,18,,36,Ashland-Greenwood Invite ,Ashland ,
09/08,Wahoo,C,28,6,1,L,5,17,,39,Ashland-Greenwood Invite ,Ashland ,
09/08,Ralston,B,20,10,2,L,0,14,(3 in.),38,Ashland-Greenwood Invite ,Ashland ,
09/10/12,Ashland-Greenwood,C,15,14,2,L,10,17,,36,&nbsp;,,
09/13/12,Fort Calhoun,C,17,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17/12,Aquinas Catholic,C,19,11,2,L,5,13,,36,&nbsp;,,
09/18/12,Friend,C,18,10,2,W,4,2,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,ECNC Tournament,Yutan,
09/22,Cass County Central,B,10,15,3,L,3,7,,35,ECNC Tournament,Yutan,
09/22,Freeman,C,7,19,3,L,5,10,,33,ECNC Tournament,Yutan,
09/25/12,@ Syracuse,C,11,15,3,L,0,8,,33,&nbsp;,,
09/27/12,@ Southern,C,18,12,2,L,4,12,(5),36,&nbsp;,,
10/04/12,Falls City,C,21,11,2,L,1,18,(3 in.),36,&nbsp;,,
10/04/12,Wilber-Clatonia,C,8,22,3,L,2,10,(5 in.),33,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,35.652
