2003-2004 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 06/13/13 at 3:33 am CDT

Archbishop Bergan (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Valley,C1,5,15,3,W,63,50,,42,&nbsp;,,
12/06/03,Lincoln Christian,C1,11,12,3,W,50,49,,47,&nbsp;,,
12/12/03,@ Yutan,C2,8,14,3,W,51,36,,45,&nbsp;,,
12/13/03,@ Aquinas,C1,6,15,3,L,58,65,,30,&nbsp;,,
12/19/03,Mount Michael Benedictine,C1,21,3,1,L,59,72,,40,&nbsp;,,
12/20/03,@ Arlington,C1,4,15,4,L,60,61,,30,&nbsp;,,
12/29/03,West Point,C1,5,15,3,W,68,63,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Yutan Holiday,Yutan,
12/30/03,Scribner-Snyder,C2,15,6,2,L,44,45,,38,&nbsp;,,
01/03/04,@ Lincoln Lutheran,C1,13,8,2,L,57,65,,35,&nbsp;,,
01/10/04,@ Logan View,C1,10,11,3,W,54,53,,47,&nbsp;,,
01/16/04,@ North Bend Central,C1,14,6,2,L,54,61,,40,&nbsp;,,
01/20/04,CB St. Albert IA,C1,8,12,3,W,57,49,,47,&nbsp;,,
01/23/04,Columbus Scotus,C1,1,18,4,W,60,42,,42,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,Columbus Scotus,C1,1,18,4,W,47,45,,42,&nbsp;,,
01/28/04,CB St. Albert IA,C1,8,12,3,L,55,61,,35,&nbsp;,,
02/06/04,Boys Town,C1,11,10,2,L,62,68,,35,&nbsp;,,
02/13/04,Bishop Neumann,C1,17,5,1,L,55,56,,40,&nbsp;,,
02/20/04,Oakland-Craig,C1,8,13,3,W,52,28,,47,&nbsp;,,
02/24/04,Scribner-Snyder,C2,15,6,2,W,57,41,,50,&nbsp;,,
02/26/04,@ East Butler,C2,18,5,1,L,64,65,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.600
