2004-2005 Volleyball Team Report for Crete
This report was generated on 06/13/13 at 3:25 am CDT

Crete (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
09/02/04,Schuyler,B,12,11,2,W,2,1,,45,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Triangular,Grand Island Northwest,
09/04/04,Fremont,A,11,16,3,W,2,0,,47,&nbsp;,,
09/04/04,@ Kearney,A,13,14,3,L,0,2,,35,&nbsp;,,
09/04/04,@ Lincoln Southwest,A,21,9,2,L,0,2,,40,&nbsp;,,
09/04-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Volleyball Tournament,,
09/11/04,Seward,B,8,16,3,L,1,2,,28,&nbsp;,,
09/11/04,@ Ralston,B,23,9,2,L,0,2,,38,&nbsp;,,
09/11/04,Adams Central,C1,12,11,2,L,1,2,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invite,Norris,
09/16/04,@ Tri County,C2,14,13,2,L,0,3,,33,&nbsp;,,
09/21/04,@ Norris,B,16,9,2,L,0,3,,33,&nbsp;,,
09/23/04,@ Raymond Central,C1,4,20,4,L,2,3,,28,&nbsp;,,
09/25/04,@ Central City,C1,17,6,2,L,0,2,,38,&nbsp;,,
09/25/04,@ Aurora,B,21,8,2,L,0,2,,38,&nbsp;,,
09/25/04,@ Columbus Lakeview,C1,9,12,3,L,0,2,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Aurora Invitational,Aurora,
10/01/04,Norfolk,A,15,27,3,L,0,2,,35,&nbsp;,,
10/01/04,@ Nebraska City,B,13,12,2,L,0,2,,33,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invite,Skutt Catholic & Northwest,
10/02/04,Omaha Northwest,A,4,24,4,W,2,1,,42,&nbsp;,,
10/02/04,Omaha South,A,9,20,3,L,0,2,,30,&nbsp;,,
10/07/04,@ Columbus Lakeview,C1,9,12,3,L,1,3,,33,&nbsp;,,
10/12/04,Seward,B,8,16,3,W,2,1,,40,&nbsp;,,
10/12/04,Milford,C1,8,13,3,L,0,2,,33,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Milford Triangular,Milford,
10/14/04,@ Seward,B,8,16,3,L,0,2,,28,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Ten Conference,Aurora,
10/21/04,Fairbury,B,13,14,3,W,3,2,,45,&nbsp;,,
10/26/04,York,B,13,11,2,L,0,3,,33,&nbsp;,,
11/04/04,@ Seward,B,8,16,3,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.480
