2013-2014 Girls Basketball Team Report for Banner County
This report was generated on 03/03/14 at 10:34 am CST

Banner County (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Garden County,D2,10,11,3,L,23,52,,33,&nbsp;,,
12/07/13,@ Potter-Dix,D1,10,10,2,L,31,49,,38,&nbsp;,,
12/10/13,Minatare,D2,0,18,4,W,40,17,,41,&nbsp;,,
12/20/13,@ Leyton,D2,11,10,2,L,17,50,,36,&nbsp;,,
12/21/13,Creek Valley,D1,13,6,2,L,23,64,,38,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
01/03,Crawford,D2,16,7,2,L,16,58,,36,Sioux County Holiday Tournament,Sioux County,
01/04,Sioux County,D2,12,9,2,L,33,48,,36,Sioux County Holiday Tournament,Sioux County,
01/10/14,@ Hay Springs,D2,8,16,3,L,21,48,,33,&nbsp;,,
01/11/14,Hemingford,D1,20,4,1,L,13,54,,41,&nbsp;,,
01/13/14,@ Hyannis,D2,12,10,2,L,18,73,,36,&nbsp;,,
01/17/14,Crawford,D2,16,7,2,L,20,63,,36,&nbsp;,,
01/18/14,@ Minatare,D2,0,18,4,W,27,19,,41,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minutemen Conference,Sidney,
01/21,Potter-Dix,D1,10,10,2,L,29,46,,38,Minutemen Conference,Sidney,
01/31/14,Potter-Dix,D1,10,10,2,L,23,52,,38,&nbsp;,,
02/01/14,@ Morrill,D1,11,11,2,L,18,50,,38,&nbsp;,,
02/07/14,@ South Platte,D2,5,11,3,L,24,46,,33,&nbsp;,,
02/08/14,Sioux County,D2,12,9,2,L,22,55,,36,&nbsp;,,
02/11/14,Burns WY,C1,16,6,2,L,18,64,,40,&nbsp;,,
02/14/14,@ Lingle Ft. Laramie WY,D1,17,2,1,L,18,69,,41,&nbsp;,,
02/17/14,Minatare,D2,0,18,4,W,40,18,,41,&nbsp;,,
02/18/14,Leyton,D2,11,10,2,L,18,44,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,37.429
